"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.9860799168","-21.9359451195","19315","Zizeeria karsandra","1242320","2004-03-16","2004-03-18","1119994","INCIDENTAL","Track into Doongambulla Station - Miclere Creek","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"1","145.140162111","-16.530397788","19315","Zizeeria karsandra","459302","2000-04-30","","453054","INCIDENTAL","Mt Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.757311841","-16.858544742","19315","Zizeeria karsandra","459449","2000-05-07","","453195","INCIDENTAL","Reddan Island, Machan's Beach, Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.0338888888","-28.2677777777","19315","Zizeeria karsandra","1027974","2006-10-23","2006-11-01","944784","Bringalily SF1","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.24728","-27.44185","19315","Zizeeria karsandra","1181503","2010-05-05","","1067215","<UNNAMED>","Condamine River, sth of Tipton - Horrane Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5","147.9485121997","-25.021829794","19315","Zizeeria karsandra","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"6","149.39459","-25.01781","19315","Zizeeria karsandra","1276628","2012-04-23","2012-04-25","1146209","INCIDENTAL","Seven Mile Creek, "Coorada" Section, Theodore State Forest, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.5024637783","-28.3106174218","19315","Zizeeria karsandra","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","150.9718","-28.05487","19315","Zizeeria karsandra","1309340","2014-12-15","2014-12-15","1174597","INCIDENTAL","(Ezzy's Dam) Bulli State Forest Via Millmerran SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"9","152.0567222222","-27.6921944444","19315","Zizeeria karsandra","1318081","2015-03-08","2015-03-08","1179479","INCIDENTAL","Walton Property Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"10","149.9721388888","-25.1299166666","19315","Zizeeria karsandra","1380419","2016-04-26","2016-04-27","1221900","INCIDENTAL","Devils Nest State Forest via Theodore SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
