"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1427777778","-27.8083333333","18876","Persoonia sericea x Persoonia tenuifolia","1859613","1984-07-29","1984-07-29","1655409","<UNNAMED>","Plunkett Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1996809726","-28.01590053","18876","Persoonia sericea x Persoonia tenuifolia","1711229","1995-01-22","1995-01-22","1483569","<UNNAMED>","Canungra Military Training Reserve (GPS 28 01 03 153 11 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.5844066587","-27.5817384219","18876","Persoonia sericea x Persoonia tenuifolia","1620455","1986-03-18","1986-03-18","1434325","<UNNAMED>","David's Road, Helidon Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0427319707","-27.5400679778","18876","Persoonia sericea x Persoonia tenuifolia","1524994","1975-12-01","1975-12-31","1375227","<UNNAMED>","Toohey Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1416666667","-27.8083333333","18876","Persoonia sericea x Persoonia tenuifolia","1969081","1989-05-01","1989-05-31","1726283","<UNNAMED>","Plunkett State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1416666667","-27.8083333333","18876","Persoonia sericea x Persoonia tenuifolia","1969315","1993-06-01","1993-06-30","1726283","<UNNAMED>","Plunkett State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.178565304","-27.8961790889","18876","Persoonia sericea x Persoonia tenuifolia","1680148","1994-01-12","1994-01-12","1466581","<UNNAMED>","Tamborine SF near Cedar Creek Falls NP, Tamborine Mountain; (GPS 27 53 52 153 10 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0047222222","-27.3841666667","18876","Persoonia sericea x Persoonia tenuifolia","1653994","1989-11-01","1989-11-30","1415967","<UNNAMED>","Downfall Creek Reserve, off Raven Street, Chermside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1430097484","-27.8084013111","18876","Persoonia sericea x Persoonia tenuifolia","1664421","1996-05-27","1996-05-27","1465519","<UNNAMED>","Timber Reserve 766, Plunkett (GPS 27 48 36 153 08 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8825","-27.4619444444","18876","Persoonia sericea x Persoonia tenuifolia","565780","2002-09-21","2002-09-22","551707","INCIDENTAL","Gold Creek Reservoir, Brookfield","300","7963","Nature Search BCC Gold Creek Reservoir Survey","220","WBM Oceanics Australia","WBM"
"10","153.20940319","-28.02340053","18876","Persoonia sericea x Persoonia tenuifolia","1665094","1995-03-11","1995-03-11","1508184","<UNNAMED>","3.5km east of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
