"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.17583667","-26.871996667","17499","Deeringia amaranthoides","2124558","2023-06-02","2023-06-02","1829181","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","149.8843874468","-26.4093306556","17499","Deeringia amaranthoides","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","146.8468","-19.1653","17499","Deeringia amaranthoides","1212026","2007-11-14","","1090969","2","Nelly Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"3","151.591574808","-26.8790114673","17499","Deeringia amaranthoides","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.034404031","-24.365085698","17499","Deeringia amaranthoides","28964","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.196902642","-24.440085704","17499","Deeringia amaranthoides","29022","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.917733274","-25.598415486","17499","Deeringia amaranthoides","29054","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.46774678","-23.148422495","17499","Deeringia amaranthoides","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.234398354","-26.015079948","17499","Deeringia amaranthoides","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.451079965","-23.165089414","17499","Deeringia amaranthoides","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.367732509","-26.248411727","17499","Deeringia amaranthoides","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.034404031","-24.365085698","17499","Deeringia amaranthoides","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.455246932","-23.156755444","17499","Deeringia amaranthoides","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","148.3325231914","-21.4647321297","17499","Deeringia amaranthoides","566790","2002-10-31","","552709","INCIDENTAL","Kemmis Creek - Hail Creek boundary","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"14","149.731366372","-23.191203516","17499","Deeringia amaranthoides","29777","1770-05-23","1999-04-19","12482","NP_ BOOM73","Goodedulla National Park: Crow's Apple Scrub (Python Scrub), Goodedulla National Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","149.756366119","-23.218703225","17499","Deeringia amaranthoides","29782","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"16","149.765254993","-23.1678693","17499","Deeringia amaranthoides","29785","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"17","149.765532","-23.187036232","17499","Deeringia amaranthoides","29787","1770-05-23","1999-04-19","12486","NP_ BOOM151","Goodedulla National Park: West of The Palms, Goodedulla NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"18","149.77192095","-23.207592145","17499","Deeringia amaranthoides","29789","1770-05-23","1999-04-19","12487","NP_ BOOM152","Goodedulla National Park: Eastern Scrub (central site), Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"19","149.749699416","-23.278425018","17499","Deeringia amaranthoides","29792","1770-05-23","1999-04-19","12488","NP_ BOOM153","Goodedulla National Park: Small Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","150.801074793","-23.265089801","17499","Deeringia amaranthoides","29890","1992-08-01","1992-08-01","12583","NP_ ETNARM1","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","151.8311111111","-27.2630555555","17499","Deeringia amaranthoides","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"22","148.2941782887","-25.7662069184","17499","Deeringia amaranthoides","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.402470004","-26.262584579","17499","Deeringia amaranthoides","28366","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"24","148.75109883","-23.248430126","17499","Deeringia amaranthoides","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"25","152.451064056","-26.231744152","17499","Deeringia amaranthoides","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"26","150.385247365","-23.519810305","17499","Deeringia amaranthoides","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"27","149.838865242","-22.74286989","17499","Deeringia amaranthoides","28372","1997-07-23","1997-07-23","11368","ACQ STOOVF1","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property, north of Pine Mt. Drainage line at edge of scrub on north end of clearing.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","149.866920119","-22.747869731","17499","Deeringia amaranthoides","28389","1997-08-05","1997-08-05","11385","ACQ STOOLV1","Stoodleigh - Stoodleigh: Lorna Vale south east corner on Lot 1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","149.860809199","-22.741203769","17499","Deeringia amaranthoides","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"30","149.826931526","-23.533995245","17499","Deeringia amaranthoides","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"31","152.542910732","-28.0210144891","17499","Deeringia amaranthoides","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.0010731876","-27.9983902426","17499","Deeringia amaranthoides","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.1960770504","-28.0653461724","17499","Deeringia amaranthoides","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.1350057267","-28.2624704383","17499","Deeringia amaranthoides","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.2938008169","-28.2047795975","17499","Deeringia amaranthoides","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.4172112243","-28.2406638794","17499","Deeringia amaranthoides","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"37","153.5010595785","-27.4983954071","17499","Deeringia amaranthoides","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.75106884","-27.41507343","17499","Deeringia amaranthoides","1511979","1933-04-17","1933-04-17","1396876","<UNNAMED>","Mt Glorius, near (W of) Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5927706123","-17.2734646669","17499","Deeringia amaranthoides","1517391","1918-01-01","1918-01-31","1341004","<UNNAMED>","Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.2025","-26.8738888889","17499","Deeringia amaranthoides","1530172","1978-04-05","1978-04-05","1364387","<UNNAMED>","Benarkin State Forest, E side of Blackbutt Range beside D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.7594443372","-20.1734489746","17499","Deeringia amaranthoides","1531583","1972-05-16","1972-05-16","1388880","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.4177488332","-27.9150758008","17499","Deeringia amaranthoides","1536187","1887-06-01","1887-06-30","1367146","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.584387925","-25.7484097134","17499","Deeringia amaranthoides","1536189","1928-01-19","1928-01-19","1367147","<UNNAMED>","Mt Bauple.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9177570999","-27.5817458321","17499","Deeringia amaranthoides","1536190","1770-04-19","1993-03-01","1350590","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.4760866761","-28.2400745453","17499","Deeringia amaranthoides","1537025","1978-05-04","1978-05-04","1378579","<UNNAMED>","The Head, Source of the Condamine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.9177598146","-19.9151134996","17499","Deeringia amaranthoides","1539228","1975-04-09","1975-04-09","1344389","<UNNAMED>","6km N of Elliot River, Cape Upstart. 67km SE of Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.8927838246","-14.5234821349","17499","Deeringia amaranthoides","1542973","1976-08-01","1976-08-31","1383042","<UNNAMED>","Near Annie River, Marina Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9177267321","-26.2484086529","17499","Deeringia amaranthoides","1543572","1916-03-01","1916-03-31","1383380","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.5844131855","-26.9150816586","17499","Deeringia amaranthoides","1544795","1919-10-01","1919-10-31","1394065","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.7594559166","-18.3401334389","17499","Deeringia amaranthoides","1547127","1976-04-16","1976-04-16","1395261","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.70940806","-23.67342108","17499","Deeringia amaranthoides","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.2510866761","-28.2484078786","17499","Deeringia amaranthoides","1550500","1960-03-28","1960-03-28","1360892","<UNNAMED>","Mount Colliery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.775","-9.901388889","17499","Deeringia amaranthoides","1551528","1911-05-01","1911-05-31","1377327","<UNNAMED>","Yam Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.9177598146","-19.9151134996","17499","Deeringia amaranthoides","1558055","1975-04-08","1975-04-08","1360891","<UNNAMED>","2km N of Elliot River, Cape Upstart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.4177536761","-28.0817408786","17499","Deeringia amaranthoides","1558666","1961-05-02","1961-05-02","1372270","<UNNAMED>","Cunningham's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.4094196761","-28.0400748786","17499","Deeringia amaranthoides","1558975","1973-03-17","1973-03-17","1339514","<UNNAMED>","Cunningham's Gap, C. 45km NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.5844087","-23.41508903","17499","Deeringia amaranthoides","1559379","1920-03-01","1920-03-31","1367857","<UNNAMED>","Wood End, Rockhampton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.1427660392","-19.8234482911","17499","Deeringia amaranthoides","1561380","1949-06-19","1949-06-19","1363598","<UNNAMED>","Mt Woodhouse, C. 40km SW of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.7094261479","-19.8734464996","17499","Deeringia amaranthoides","1566234","1971-03-01","1971-03-31","1391233","<UNNAMED>","Molongi Creek, near Gumlu.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.927777778","-20.318888889","17499","Deeringia amaranthoides","1569230","1937-06-01","1937-06-30","1358349","<UNNAMED>","Henning Island, Whitsunday Passage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2594554369","-19.0901293602","17499","Deeringia amaranthoides","1575295","1975-06-15","1975-06-15","1373149","<UNNAMED>","Christmas Creek Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.4178015739","-26.5817673017","17499","Deeringia amaranthoides","1575296","1924-04-01","1924-04-30","1366920","<UNNAMED>","Muckadilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.7760688376","-27.3234064325","17499","Deeringia amaranthoides","1575900","1970-04-24","1970-04-24","1371556","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.2510922479","-21.0817723921","17499","Deeringia amaranthoides","1577247","1978-04-06","1978-04-06","1343845","<UNNAMED>","Hazelwood Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.2510698615","-28.08173353","17499","Deeringia amaranthoides","1581583","1915-12-28","1915-12-28","1342722","<UNNAMED>","Little Nerange River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.4594216993","-20.1067757197","17499","Deeringia amaranthoides","1585574","1976-05-13","1976-05-13","1403841","<UNNAMED>","'Gloucester Park', Sinclair Bay, N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9094135188","-26.8567479919","17499","Deeringia amaranthoides","1585911","1959-03-09","1959-03-09","1436833","<UNNAMED>","Cooyar Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.22609459","-21.55677166","17499","Deeringia amaranthoides","1587338","1985-06-09","1985-06-09","1401323","<UNNAMED>","Southern end of Lake Elphinstone, C. 5km from Glenden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.5245528753","-20.2237156172","17499","Deeringia amaranthoides","1593841","1989-06-14","1989-06-14","1441276","<UNNAMED>","Box Creek Headwaters, 3km NW of Mount Dryander, grid ref 8657-591628.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9893718923","-25.5303791419","17499","Deeringia amaranthoides","1594523","1987-06-15","1987-06-15","1453805","<UNNAMED>","Mount Biggenden, 6km WSW of Biggenden, grid ref 9246-983757.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.7427909364","-12.2401696521","17499","Deeringia amaranthoides","1595793","1981-06-13","1981-06-13","1443626","<UNNAMED>","Mouth of Pennefather River, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.7427881385","-19.9234598786","17499","Deeringia amaranthoides","1599165","1981-07-05","1981-07-05","1461307","<UNNAMED>","Red Falls, on the Lolworth River, 55km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.9333879417","-25.5588759128","17499","Deeringia amaranthoides","1601892","1991-04-01","1991-04-01","1457962","<UNNAMED>","6km NNE of Coalstoun Lakes, grid ref. 9246-927725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.87610683","-19.52345103","17499","Deeringia amaranthoides","1606331","1991-05-26","1991-05-26","1458874","<UNNAMED>","Elliot Toe, Bowling Green National Park, 9km NNE of woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.092732304","-27.5234013111","17499","Deeringia amaranthoides","1607882","1888-03-10","1888-03-10","1454737","<UNNAMED>","Sankey's Scrub, Brisbane, Camp Hill and Carina Heights.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.5402038216","-24.20446376","17499","Deeringia amaranthoides","1613737","1989-09-06","1989-09-06","1402295","<UNNAMED>","Timber Reserve 170, Callide Range, grid ref 9049-500207.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.476114357","-19.7401221666","17499","Deeringia amaranthoides","1615124","1980-06-02","1980-06-02","1424771","<UNNAMED>","Fanning River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.32607557","-22.44009136","17499","Deeringia amaranthoides","1625967","1945-04-17","1945-04-17","1406359","<UNNAMED>","W coast of Shoalwater Bay, near Mooly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.7594018376","-27.3234064325","17499","Deeringia amaranthoides","1626577","1980-11-05","1980-11-05","1441256","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.4761111086","-19.0901224556","17499","Deeringia amaranthoides","1626792","1988-06-14","1988-06-14","1425526","<UNNAMED>","Toomulla Beach, C. 23km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.0427691545","-24.6400847904","17499","Deeringia amaranthoides","1630612","1986-12-10","1986-12-10","1430321","<UNNAMED>","32km W of Bauhinia Downs, Bauhinia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.0280262776","-27.5984088008","17499","Deeringia amaranthoides","1630783","1990-07-08","1990-07-08","1410438","<UNNAMED>","Mount Davidson, 5km S of Withcott.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.67608651","-22.62342718","17499","Deeringia amaranthoides","1631626","1960-05-17","1960-05-17","1455403","<UNNAMED>","Ogmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.5279290039","-20.1510829746","17499","Deeringia amaranthoides","1632345","1988-03-18","1988-03-18","1422069","<UNNAMED>","Rishton Scrub, Ravenswood 8257-505715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.4807492501","-23.1536938691","17499","Deeringia amaranthoides","1633537","1989-06-11","1989-06-11","1428261","<UNNAMED>","Goomersall's Block, 1km E of Fitzroy Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.9031843649","-15.8672387257","17499","Deeringia amaranthoides","1633548","1989-07-04","1989-07-04","1410781","<UNNAMED>","Mount Scatterbrain, 5km E of Lakeland Downs, grid ref. 7866-753444.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.264896424","-12.4763490252","17499","Deeringia amaranthoides","1633598","1989-06-21","1989-06-21","1422635","<UNNAMED>","KENNEDY HILL GORGE GRID REF 7573-460195","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.4760866761","-28.2400745453","17499","Deeringia amaranthoides","1633799","1981-04-10","1981-04-10","1460793","<UNNAMED>","The Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.6761229166","-18.2401331056","17499","Deeringia amaranthoides","1634145","1989-04-30","1989-04-30","1415150","<UNNAMED>","Yaramula Station, adjacent to Pinwill Cave. 80km SW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.917803338","-20.0818008604","17499","Deeringia amaranthoides","1636918","1954-07-05","1954-07-05","1454146","<UNNAMED>","NW of Pentland, near 'Lowholm'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.91444444","-18.41388889","17499","Deeringia amaranthoides","1639249","1970-05-18","1970-05-18","1443377","<UNNAMED>","Kinrara Crater on Meadowbank Station in McBride Plateau Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.42608668","-28.22340788","17499","Deeringia amaranthoides","1640418","1990-05-05","1990-05-05","1456557","<UNNAMED>","The Steamers, E of Emu Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","141.7427909364","-12.2401696521","17499","Deeringia amaranthoides","1640941","1988-07-13","1988-07-13","1414766","<UNNAMED>","Pennefather River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.1116666667","-28.1433888889","17499","Deeringia amaranthoides","1641175","1977-02-10","1977-02-10","1444971","<UNNAMED>","State Forest 536 Sarabah on Canungra-O'Reilly's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.909403709","-25.590082906","17499","Deeringia amaranthoides","1641533","1991-03-31","1991-03-31","1449820","<UNNAMED>","Coalstoun Lakes National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.7594440039","-20.1567819746","17499","Deeringia amaranthoides","1647068","1943-04-01","1943-04-01","1415935","<UNNAMED>","Barrabas Scrub W of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.4760815899","-23.6067535774","17499","Deeringia amaranthoides","1647841","1985-05-31","1985-05-31","1438356","<UNNAMED>","Along Bouldercombe Falls Creek, C. 10km NE of Mt Morgan, Fitzroy Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.8397978086","-21.7471255754","17499","Deeringia amaranthoides","1651321","1991-04-21","1991-04-21","1399353","<UNNAMED>","Pine Mountain, State Forest 79, grid ref. 8654-901938.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","141.7094569364","-12.2401696521","17499","Deeringia amaranthoides","1651598","1983-08-06","1983-08-06","1417203","<UNNAMED>","South Bank of Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.8261229166","-18.1067994389","17499","Deeringia amaranthoides","1651750","1987-03-11","1987-03-11","1440482","<UNNAMED>","40 Mile Scrub National Park. 3.8km N of Mount Surprise road junction on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.4788644539","-28.2275745453","17499","Deeringia amaranthoides","1660561","1984-12-29","1984-12-29","1495494","<UNNAMED>","Forestry track, Mt Bell, The Head, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.9483371413","-20.9826139102","17499","Deeringia amaranthoides","1661386","1992-06-13","1992-06-13","1471793","<UNNAMED>","20km SSE of Mt McConnell HS near Cramoisie Cliff (GPS 20 59 03 146 56 50)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.45942203","-20.10677605","17499","Deeringia amaranthoides","1665133","1992-07-19","1992-07-19","1480749","<UNNAMED>","Edgecombe (Edgecumbe) Bay (Bowen), Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.5138471529","-17.1213739524","17499","Deeringia amaranthoides","1665376","1993-05-22","1993-05-22","1463661","<UNNAMED>","Metal Hills, north of Chillagoe, grid ref. 7863-353051.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","147.74276114","-20.12344452","17499","Deeringia amaranthoides","1666938","1992-08-15","1992-08-15","1475385","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
