"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.25112082","-10.58183821","16617","Neofabricia myrtifolia","1556755","1943-07-11","1943-07-11","1355856","<UNNAMED>","Horn Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.3971328845","-10.7231687978","16617","Neofabricia myrtifolia","1169745","2007-10-16","2007-12-02","1057048","PO4","POSS","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"2","142.2770917487","-10.5977731625","16617","Neofabricia myrtifolia","1170121","2007-10-16","2007-12-02","1057317","HI17","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"3","142.4177874887","-10.9151715441","16617","Neofabricia myrtifolia","1592892","1948-04-28","1948-04-28","1432525","<UNNAMED>","Cody Creek, 13 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.4927855558","-13.8901558366","16617","Neofabricia myrtifolia","1645918","1980-11-12","1980-11-12","1409327","<UNNAMED>","7km N of upper crossing of Massy Creek on Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.32615838","-12.70767641","16617","Neofabricia myrtifolia","1777966","2003-07-23","2003-07-23","1574793","<UNNAMED>","Portland Roads road between Iron Range and Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.12730556","-12.74086111","16617","Neofabricia myrtifolia","1870724","2013-07-11","2013-07-11","1656401","<UNNAMED>","c. 24km W of Lockhart River, on edge of main rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.092781009","-12.1734958747","16617","Neofabricia myrtifolia","1578981","1974-09-13","1974-09-13","1396790","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.75112032","-12.24849729","16617","Neofabricia myrtifolia","1604611","1989-10-29","1989-10-29","1415804","<UNNAMED>","6.2km from the Olive River on a seismic line running NE from the Peninsula Development Road 4.4km N of Schramm Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.1761022718","-15.0734725872","16617","Neofabricia myrtifolia","1613558","1984-06-14","1984-06-14","1437517","<UNNAMED>","6.2km E of the Hopevale-Starke Road on the track to the McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.74195276","-11.6321097","16617","Neofabricia myrtifolia","1789879","2008-06-21","2008-06-21","1611684","<UNNAMED>","8km E along Captain Billy Landing road, off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.24610187","-15.29684144","16617","Neofabricia myrtifolia","1909706","2005-08-17","2005-08-17","1683557","<UNNAMED>","Elim Creek road between Hopevale mission and Bert's camp on the beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2282777778","-15.1123888889","16617","Neofabricia myrtifolia","2045927","2021-06-17","2021-06-17","1770275","<UNNAMED>","Road to Cape Flattery Beach, NE of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2427689385","-15.1234725872","16617","Neofabricia myrtifolia","1694986","1990-09-22","1990-09-22","1480976","<UNNAMED>","c 20km SE of Starcke Station on Starcke-Cape Flattery Road. Starcke Station is 82km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.5094359604","-14.4401474896","16617","Neofabricia myrtifolia","1698292","1984-07-13","1984-07-13","1486043","<UNNAMED>","14km N of Wakooka OS on track to bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.3761210823","-11.0901699374","16617","Neofabricia myrtifolia","1645155","1980-08-01","1980-08-31","1451007","<UNNAMED>","Between Jardine River and Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.4594522224","-13.8734891699","16617","Neofabricia myrtifolia","1661548","1978-08-14","1978-08-14","1488031","<UNNAMED>","4.5 miles (7.2km) N of Massy Creek. On road to Rocky River from Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0844496296","-12.7484940108","16617","Neofabricia myrtifolia","1957388","1948-07-18","1948-07-18","1716595","<UNNAMED>","Browns Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.985921","-12.292262","16617","Neofabricia myrtifolia","1282228","2013-10-08","2013-10-08","1151162","INCIDENTAL","Olive River Environmental Reserve","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"19","143.2511162963","-12.7484940108","16617","Neofabricia myrtifolia","1604042","1986-05-14","1986-05-14","1457042","<UNNAMED>","Atherton in the grounds of CSIRO Tropical Forest Research Centre.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.584449205","-10.7485031386","16617","Neofabricia myrtifolia","1611683","1979-10-19","1979-10-19","1381455","<UNNAMED>","Somerset, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.0858365645","-12.2587736525","16617","Neofabricia myrtifolia","1674114","1996-06-28","1996-06-28","1515301","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 15 37 143 05 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.86833333","-11.91833333","16617","Neofabricia myrtifolia","1920372","2007-09-13","2007-09-13","1690885","<UNNAMED>","Middle Peak Road, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2511022718","-15.2484725872","16617","Neofabricia myrtifolia","1541652","1902-01-01","1902-12-31","1385693","<UNNAMED>","Cape Bedford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.342782963","-12.7068273441","16617","Neofabricia myrtifolia","1580557","1972-06-29","1972-06-29","1372667","<UNNAMED>","13 miles S of Portland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.0844496296","-12.7484940108","16617","Neofabricia myrtifolia","1588521","1968-07-01","1968-07-31","1459494","<UNNAMED>","35 miles from Wenlock on Iron Range Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.2511162963","-12.7484940108","16617","Neofabricia myrtifolia","1602592","1948-07-01","1948-07-01","1458771","<UNNAMED>","Tozer Range, 0.5 mile SE of Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.2502520488","-10.5940650718","16617","Neofabricia myrtifolia","1170081","2007-10-16","2007-12-02","1057305","HI54","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"28","145.3427664532","-14.973476098","16617","Neofabricia myrtifolia","1531230","1975-04-15","1975-04-15","1388554","<UNNAMED>","Cape Flattery, 53km NNE of Cooktown, 1km back towards the Cape away from 14 mile beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.3094541553","-10.5901715441","16617","Neofabricia myrtifolia","1598091","1981-10-26","1981-10-26","1453119","<UNNAMED>","Horn Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.341666667","-14.958333333","16617","Neofabricia myrtifolia","2033377","1975-06-20","1975-06-20","1388139","<UNNAMED>","Cape Flattery, ca 70km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2511163","-12.74849401","16617","Neofabricia myrtifolia","1621858","1948-06-08","1948-06-08","1423488","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.5036125464","-13.7157094953","16617","Neofabricia myrtifolia","1690635","1995-06-26","1995-06-26","1466740","<UNNAMED>","Silver Plains, E of Scrubby Creek crossing, eastern fall of McIlwraith Range (GPS 13 43 02 143 30 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.12722545","-12.01349587","16617","Neofabricia myrtifolia","1850206","2008-06-17","2008-06-17","1615871","<UNNAMED>","5km W of Indian Bay, 11km S of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.9410277778","-13.0998611111","16617","Neofabricia myrtifolia","1862344","2004-07-17","2004-07-17","1651576","<UNNAMED>","Nanthanji lagoon, Chuula Outstation, Kaanju nation, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.00116667","-13.12044444","16617","Neofabricia myrtifolia","1877515","2004-06-04","2004-06-04","1662121","<UNNAMED>","Chuula outstation, Mungkan Kandju (Kaanju) National Park, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.6056666666","-11.73315","16617","Neofabricia myrtifolia","1076642","2008-10-02","2008-10-07","974573","INCIDENTAL","Heathlands Resources Reserve","100","12066","Heathlands RR and Olive River ER 2008","1","Queensland Parks and Wildlife Service","QPWS"
"37","143.2261162963","-12.7401606775","16617","Neofabricia myrtifolia","1660646","1993-06-05","1993-06-05","1464984","<UNNAMED>","Tozer Gap, 99.3km by road NE of Peninsula Development Road. Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2399911607","-15.1170836983","16617","Neofabricia myrtifolia","1696127","1992-06-01","1992-06-01","1471252","<UNNAMED>","Cape Flattery Sandsheets, 0.5km by road W of beach on access road to Cape Flattery Mining Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.3003130556","-10.71366","16617","Neofabricia myrtifolia","1969148","2007-11-25","2007-11-25","1726294","<UNNAMED>","Zuna (Entrance) Island, Torres Strait. 13.58km south of Horn Island Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.77610705","-14.70681047","16617","Neofabricia myrtifolia","1713225","1993-05-28","1993-05-28","1486692","<UNNAMED>","7km E of Saddle Hill on unnamed sandstone plateau. GPS 14 42 57 S 144 46 55 E.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.1183336272","-11.9226649079","16617","Neofabricia myrtifolia","1820104","2008-06-17","2008-06-17","1612030","<UNNAMED>","SE of Conical Hill, 4km SE of Shelburne Bay, 3km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.9644444444","-14.9144444444","16617","Neofabricia myrtifolia","1855561","2015-12-15","2015-12-15","1648223","<UNNAMED>","6km W of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.2511162963","-12.7484940108","16617","Neofabricia myrtifolia","1516778","1770-04-19","2000-11-07","1371145","<UNNAMED>","Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.3427664532","-14.973476098","16617","Neofabricia myrtifolia","1557254","1947-12-01","1947-12-01","1381240","<UNNAMED>","Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.41778749","-10.91517154","16617","Neofabricia myrtifolia","1514240","1965-10-23","1965-10-23","1381150","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.1407847399","-10.6577422335","16617","Neofabricia myrtifolia","1169694","2007-10-16","2007-12-02","1057026","PW028","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"47","142.1217323109","-10.6549807301","16617","Neofabricia myrtifolia","1169748","2007-10-16","2007-12-02","1057051","PW003","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"48","145.2594356051","-15.2734725872","16617","Neofabricia myrtifolia","1699685","1991-06-18","1991-06-18","1503008","<UNNAMED>","17.3km from Hopevale township on the road to Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.89408333","-12.01066667","16617","Neofabricia myrtifolia","1876167","2014-06-04","2014-06-04","1660281","<UNNAMED>","Mapoon, north side of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.963674","-14.918193","16617","Neofabricia myrtifolia","1982075","2019-08-15","2019-08-15","1735290","<UNNAMED>","Juunju Daarrba Nhirrpan NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.8094512271","-11.1735006433","16617","Neofabricia myrtifolia","1725557","1985-09-02","1985-09-02","1557800","<UNNAMED>","ca 2km S of Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.1851999809","-10.7461020655","16617","Neofabricia myrtifolia","1169686","2007-10-16","2007-12-02","1056879","PW091","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"53","142.58444921","-10.74850314","16617","Neofabricia myrtifolia","1945424","1770-04-19","2000-11-07","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.1182724151","-10.7013001514","16617","Neofabricia myrtifolia","1169656","2007-10-16","2007-12-02","1056896","PW068","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","143.4486162962","-12.6179384548","16617","Neofabricia myrtifolia","1517510","1965-08-01","1965-08-31","1380995","<UNNAMED>","Restoration Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2511022718","-15.0818059202","16617","Neofabricia myrtifolia","1590788","1972-11-21","1972-11-21","1455246","<UNNAMED>","Between McIvor River and Cape Flattery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.34276645","-14.9734761","16617","Neofabricia myrtifolia","2047278","1974-04-15","1974-04-15","1398220","<UNNAMED>","Cape Flattery, 53km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.7094572697","-12.2901693188","16617","Neofabricia myrtifolia","1633462","1988-07-13","1988-07-13","1430817","<UNNAMED>","1.5km inland, 5.5km S of Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.1069444444","-12.7530555556","16617","Neofabricia myrtifolia","1710304","1994-07-03","1994-07-03","1503574","<UNNAMED>","Browns Creek swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.3962194444","-10.7158888889","16617","Neofabricia myrtifolia","1887032","2015-07-17","2015-07-17","1671756","<UNNAMED>","Possession Island, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.2765571718","-10.6011028354","16617","Neofabricia myrtifolia","1170125","2007-10-16","2007-12-02","1057321","HI21","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","142.934017","-12.25756","16617","Neofabricia myrtifolia","1282229","2013-10-08","2013-10-08","1151163","INCIDENTAL","Olive River Environmental Reserve","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"63","142.64278699","-12.47349729","16617","Neofabricia myrtifolia","1634122","1989-10-27","1989-10-27","1428630","<UNNAMED>","1.9km S of the Wenlock River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.24276894","-15.14013925","16617","Neofabricia myrtifolia","1674709","1989-04-13","1989-04-13","1464094","<UNNAMED>","1.4km W of the beach on the track from the McIvor River to Starcke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.27915783","-15.27986148","16617","Neofabricia myrtifolia","1841110","2006-11-08","2006-11-08","1627378","<UNNAMED>","22km from Hopevale towards Cape Bedford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.5261158717","-10.8735031386","16617","Neofabricia myrtifolia","1544563","1971-10-01","1971-10-31","1386956","<UNNAMED>","Cape York, N of Jardine River, ca 16km E of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.417782963","-12.5818273441","16617","Neofabricia myrtifolia","1632096","1948-05-30","1948-05-30","1454983","<UNNAMED>","Portland Roads, Aylen Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.50111943","-11.49849859","16617","Neofabricia myrtifolia","1586261","1948-05-20","1948-05-20","1423851","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.4594550234","-11.60683501","16617","Neofabricia myrtifolia","1604043","1987-08-06","1987-08-06","1458076","<UNNAMED>","12km N of the Heathlands turnoff on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.1761022718","-15.0734725872","16617","Neofabricia myrtifolia","1745511","1984-02-01","1984-02-01","1521113","<UNNAMED>","11.4km NW of the beach on track from Starke Station to McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.342782963","-12.7734940108","16617","Neofabricia myrtifolia","1548901","1959-01-13","1959-01-13","1385433","<UNNAMED>","Lockhart River Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.5916666667","-10.725","16617","Neofabricia myrtifolia","1866898","1971-12-15","1971-12-15","1647982","<UNNAMED>","Albany Island, near Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.8758333333","-11.9197222222","16617","Neofabricia myrtifolia","1923437","2007-09-13","2007-09-13","1707431","<UNNAMED>","Middle Creek Road, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.0844356051","-15.4151392539","16617","Neofabricia myrtifolia","1932014","1770-06-17","1770-08-03","1713693","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.4927883568","-11.75683501","16617","Neofabricia myrtifolia","1542261","1968-06-27","1968-06-27","1356821","<UNNAMED>","ca 70 miles S of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.5094527614","-11.8568319239","16617","Neofabricia myrtifolia","1633577","1985-08-27","1985-08-27","1427155","<UNNAMED>","1.5km S of the Dulhunty River crossing on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.2496846635","-10.5961379928","16617","Neofabricia myrtifolia","1170079","2007-10-16","2007-12-02","1057303","HI52","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"78","143.00111111","-13.12027778","16617","Neofabricia myrtifolia","1817084","2005-05-31","2005-05-31","1620478","<UNNAMED>","Chuula Outstation, Kaanju Nation, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.3594496296","-12.8901606775","16617","Neofabricia myrtifolia","1824942","1994-05-13","1994-05-13","1624745","<UNNAMED>","Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.2927689385","-15.2734725872","16617","Neofabricia myrtifolia","1580885","1958-02-02","1958-02-02","1341851","<UNNAMED>","NW of Cooktown and W of Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.1927689385","-15.0901392539","16617","Neofabricia myrtifolia","1613686","1987-07-29","1987-07-29","1435621","<UNNAMED>","7km E of the Hopevale to Starke Road on the track to the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.202","-12.39666667","16617","Neofabricia myrtifolia","1895932","2014-10-29","2014-10-29","1689913","<UNNAMED>","Huxley Hills, Bromley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.58444921","-10.74850314","16617","Neofabricia myrtifolia","1951693","1961-06-29","1961-06-29","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.1761022718","-15.0734725872","16617","Neofabricia myrtifolia","1593872","1985-07-05","1985-07-05","1414942","<UNNAMED>","6km E of the Hopevale to Starke Road on the track to the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.4475","-12.619444444","16617","Neofabricia myrtifolia","1613696","1987-11-26","1987-11-26","1427154","<UNNAMED>","Restoration Island. On upper slopes of NW end of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.8683416503","-11.9184985906","16617","Neofabricia myrtifolia","1707520","1994-07-09","1994-07-09","1489011","<UNNAMED>","19.6km from Nixon homestead (Shellbourne Bay) on beach track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.2572146965","-10.6093367494","16617","Neofabricia myrtifolia","1170185","2007-10-16","2007-12-02","1057352","HI03","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"88","142.932147","-12.252675","16617","Neofabricia myrtifolia","1282235","2013-10-08","2013-10-08","1151169","INCIDENTAL","Olive River Environmental Reserve","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"89","144.5261026271","-14.4401474896","16617","Neofabricia myrtifolia","1623876","1987-07-31","1987-07-31","1441289","<UNNAMED>","14.2km N of Wakooka on the track to Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.79166667","-14.92805556","16617","Neofabricia myrtifolia","1864661","2014-08-02","2014-08-02","1652059","<UNNAMED>","63km east of Lakefield Ranger Base, Muundhi National Park. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.5094527614","-11.8401652573","16617","Neofabricia myrtifolia","1592553","1984-11-01","1984-11-30","1413023","<UNNAMED>","Dulhunty River crossing on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.4813873583","-14.3568154798","16617","Neofabricia myrtifolia","1764212","1998-07-19","1998-07-19","1522854","<UNNAMED>","26km N of 'Wakooka', N of Cooktown (GPS 14 21 30 144 28 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.963674","-14.918193","16617","Neofabricia myrtifolia","2006575","2019-08-15","2019-08-15","1737744","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"94","143.0594496296","-12.8068273441","16617","Neofabricia myrtifolia","1516876","1968-07-01","1968-07-01","1377189","<UNNAMED>","ca 30 miles WSE of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.3261022718","-15.2901392539","16617","Neofabricia myrtifolia","1608774","1978-08-04","1978-08-04","1419340","<UNNAMED>","3km W of South Cape Bedford, c 250m back of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.1899937821","-10.7419966094","16617","Neofabricia myrtifolia","1169663","2007-10-16","2007-12-02","1056903","PW075","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"97","142.60566","-11.733153","16617","Neofabricia myrtifolia","1282240","2013-10-06","2013-10-06","1151174","INCIDENTAL","Ranger base Access Road Heathlands RR","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"98","142.931813","-12.253072","16617","Neofabricia myrtifolia","1282233","2013-10-08","2013-10-08","1151167","INCIDENTAL","Olive River Environmental Reserve","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"99","143.185281009","-12.4782180969","16617","Neofabricia myrtifolia","1648217","1988-06-27","1988-06-27","1420143","<UNNAMED>","Tin Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.0761143423","-12.2234958747","16617","Neofabricia myrtifolia","1688325","1991-07-11","1991-07-11","1475191","<UNNAMED>","3.5km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.6427869912","-12.4734972915","16617","Neofabricia myrtifolia","1623888","1985-07-26","1985-07-26","1427153","<UNNAMED>","1.8km s of the Wenlock River crossing on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.192782963","-12.7234940108","16617","Neofabricia myrtifolia","1659499","1984-07-15","1984-07-15","1495380","<UNNAMED>","14km W of turnoff to Lockhart River, on Portland Roads Rd near Tozers Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
