"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.8980841255","-21.1709273817","12879","Tamarindus indica","1017414","2007-08-31","","935049","<UNNAMED>","De Moleyns Lagoon, south east of Mirani dump, end of Brand Rd south of Mackay Eungella Rd, Mirani","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"1","145.25943561","-15.47347259","12879","Tamarindus indica","1546604","1970-03-01","1970-03-31","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.1594003744","-23.8234212899","12879","Tamarindus indica","1598763","1987-11-26","1987-11-26","1425096","<UNNAMED>","Boat Creek, Callipeshire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.4260993725","-19.5901149578","12879","Tamarindus indica","1637863","1981-06-25","1981-06-25","1417940","<UNNAMED>","N Ayre .","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7260488892","-24.1234069917","12879","Tamarindus indica","1639709","1981-09-05","1981-09-05","1459372","<UNNAMED>","Lady Elliott Island, Capricorn Bunker group, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.209416194","-21.2067667132","12879","Tamarindus indica","1664916","1993-02-17","1993-02-17","1489882","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Illawong (Far) Beach, near Crab Farm, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.9260856","-20.85677152","12879","Tamarindus indica","1666061","1992-08-17","1992-08-17","1495923","<UNNAMED>","Rabbit Island, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.1760828607","-21.0401000466","12879","Tamarindus indica","1679620","1993-02-20","1993-02-20","1466387","<UNNAMED>","Bucasia Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.4594155834","-23.4400895358","12879","Tamarindus indica","1689149","1997-01-02","1997-01-02","1482989","<UNNAMED>","Helensvale Gracemere, 14km to the west of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.2260828607","-21.0734333799","12879","Tamarindus indica","1718593","1993-02-18","1993-02-18","1499580","<UNNAMED>","Slade Point, north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.4402766945","-23.4445895358","12879","Tamarindus indica","1725023","2004-11-26","2004-11-26","1570674","<UNNAMED>","Fitzroy Shire, Gracemere, Somerset Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.47696254","-18.02013703","12879","Tamarindus indica","1725687","2001-06-03","2001-06-03","1562207","<UNNAMED>","Ex homestead, Springfield, N of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.49591558","-23.34628398","12879","Tamarindus indica","1728120","2004-12-13","2004-12-13","1517383","<UNNAMED>","Western end of Farm St, Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.4794989168","-23.366311758","12879","Tamarindus indica","1735878","2004-12-14","2004-12-14","1561578","<UNNAMED>","Fitzroy Shire, Lion Creek crossing, Ridgelands Drive, W of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.4049886993","-20.2012427197","12879","Tamarindus indica","1759856","2002-03-19","2002-03-19","1540107","<UNNAMED>","Billy Creek, 30km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.8594198416","-22.690093849","12879","Tamarindus indica","1764261","1998-05-14","1998-05-14","1566903","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.8594376521","-19.3401187706","12879","Tamarindus indica","1786603","1998-12-10","1998-12-10","1570718","<UNNAMED>","Corner of Bruce Highway and Vantassel Road, SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.8152629409","-20.5709422115","12879","Tamarindus indica","1809683","2006-03-30","2006-03-30","1600853","<UNNAMED>","Third Avenue, Scottsville, 4km West of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.5013768756","-21.4962184447","12879","Tamarindus indica","1812452","2006-03-27","2006-03-27","1632575","<UNNAMED>","22.4km W of Eaglefield, on road to Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.15520593","-23.9616712899","12879","Tamarindus indica","1822412","2004-12-16","2004-12-16","1606562","<UNNAMED>","Calliope River Crossing, old Bruce Highway, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.3934166667","-23.64925","12879","Tamarindus indica","1839277","2005-05-28","2005-05-28","1629513","<UNNAMED>","Mount Morgan, end of Hall Street, close to corner of Edwards Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.63109448","-20.49816674","12879","Tamarindus indica","1844341","2006-03-29","2006-03-29","1602494","<UNNAMED>","Bowen Shire, 30km W of Collinsville, Strathmore Creek, Strathmore station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.5224833649","-20.1512222978","12879","Tamarindus indica","1844346","2006-04-02","2006-04-02","1636340","<UNNAMED>","Bowen Shire, 7.8km along access road to Strathalbyn station, c 50km S of Gumlu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.9583333333","-19.925","12879","Tamarindus indica","1875039","1972-05-06","1972-05-06","1658579","<UNNAMED>","Mt Curlewis area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.8014138889","-14.8859444444","12879","Tamarindus indica","1881483","2013-12-09","2013-12-09","1667434","<UNNAMED>","Strathmay Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.8980841255","-21.1709273806","12879","Tamarindus indica","1895006","2007-08-31","2007-08-31","1682620","<UNNAMED>","De Moleyns Lagoon, SE of Mirani Dump, end of Brand Road, S of Mackay-Eungella road, 2.5km SE of Mirani, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.6005555556","-18.3413888889","12879","Tamarindus indica","1914667","2018-04-04","2018-04-04","1690689","<UNNAMED>","Littleton N.P., near ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.743333333","-15.478055556","12879","Tamarindus indica","1923450","1997-03-03","1997-03-03","1707447","<UNNAMED>","Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.209416194","-21.2567667132","12879","Tamarindus indica","1924994","1993-02-16","1993-02-16","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.5011068321","-19.4984510346","12879","Tamarindus indica","1925964","1935-03-24","1935-03-24","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.7583333333","-19.3416666667","12879","Tamarindus indica","1979223","1999-09-22","1999-09-22","1732616","<UNNAMED>","Townsville, western area of Mount Stuart Defence training Area. C. 200m S of the border with JCU, on top of western bank of at a junction of a substantial tributary with the major seasonal creek that runs SN through JCU.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.1995666667","-13.9470166667","12879","Tamarindus indica","2047110","1999-09-08","1999-09-08","1771146","<UNNAMED>","Coen Township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.0963888888","-19.8119444444","12879","Tamarindus indica","1450697","2015-09-25","","1286392","INCIDENTAL","Dalrymple National Park via Charters Towers, NQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
