"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.325","-15.8083333333","11712","Dianella bambusifolia","1522563","1770-04-19","2000-11-07","1380031","<UNNAMED>","Close to Gap Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2511035035","-15.9151385465","11712","Dianella bambusifolia","1522564","1770-04-19","2000-11-07","1392587","<UNNAMED>","Russell Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.675","-16.9583333333","11712","Dianella bambusifolia","1564776","1962-05-17","1962-05-17","1349612","<UNNAMED>","Freshwater Creek, near Cairns Intake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0844334193","-17.7484606206","11712","Dianella bambusifolia","1597373","1960-07-19","1960-07-19","1433761","<UNNAMED>","11 miles N of El Arish. Scrub pocket on edge of Liverpool Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2594368368","-15.7568052131","11712","Dianella bambusifolia","1598359","1975-07-08","1975-07-08","1344909","<UNNAMED>","T.R. 146, Tableland L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.509449205","-10.7568364719","11712","Dianella bambusifolia","1607084","1962-05-04","1962-05-04","1410131","<UNNAMED>","Bamaga District, Cape York, 'Carnegie Hill' on Somerset Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0844334193","-17.9151272873","11712","Dianella bambusifolia","1607935","1986-12-22","1986-12-22","1423528","<UNNAMED>","Stoney Creek, between Mission Beach and Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.584449205","-10.7485031386","11712","Dianella bambusifolia","1612892","1986-02-17","1986-02-17","1425222","<UNNAMED>","Ca. 6km S of Cape York, beside road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4594393969","-16.0901371778","11712","Dianella bambusifolia","1617173","1971-10-01","1971-10-31","1433599","<UNNAMED>","Between Noahs Head and Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2094368368","-15.8234718798","11712","Dianella bambusifolia","1623612","1770-04-19","2000-11-07","1458776","<UNNAMED>","Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4594393969","-16.1068038444","11712","Dianella bambusifolia","1627285","1971-10-01","1971-10-31","1426941","<UNNAMED>","Oliver Creek (local name Aresnic Ck), a tributary of Noah's Ck, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7094343095","-16.9234666716","11712","Dianella bambusifolia","1627293","1976-08-21","1976-08-21","1448609","<UNNAMED>","'The Rocks', ca. 5km W of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4594393969","-16.0901371778","11712","Dianella bambusifolia","1636960","1972-05-22","1972-05-22","1419792","<UNNAMED>","Between Noah's Head and Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7511009762","-16.9151333383","11712","Dianella bambusifolia","1636961","1973-07-02","1973-07-02","1441253","<UNNAMED>","Kurands Range Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2094368368","-15.8234718798","11712","Dianella bambusifolia","1636971","1973-06-12","1973-06-12","1458227","<UNNAMED>","Mt Sampson, SW of Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.924410599","-12.4491666489","11712","Dianella bambusifolia","1645588","1989-06-19","1989-06-19","1436204","<UNNAMED>","1km N of Maloney's Springs, 7473-090228.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7511009762","-16.9151333383","11712","Dianella bambusifolia","1647124","1973-10-01","1973-10-31","1461786","<UNNAMED>","Kuranda Range Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.1094334193","-17.8734606206","11712","Dianella bambusifolia","1647125","1770-04-19","2000-11-07","1449718","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4644444444","-16.0908333333","11712","Dianella bambusifolia","1655478","1982-07-05","1982-07-05","1402457","<UNNAMED>","At southern end of Myall Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.5094458797","-13.5568206064","11712","Dianella bambusifolia","1671652","1993-08-17","1993-08-17","1482758","<UNNAMED>","Round Mountain, Embley Range, 8.5km west southwest of the Nesbit River mouth, 54.1km northeast of Coen, Silver Plains SLPF, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8028686024","-17.2948888971","11712","Dianella bambusifolia","1673107","1988-11-01","1988-11-30","1504672","<UNNAMED>","Near junction of E and W Mulgrave Rivers SFR 310, Upper Goldsborough LA, 19.1km SSE Little Mulgrave township; site 33; perimeter of site; AMG 37260/808725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.6391706188","-11.6745180801","11712","Dianella bambusifolia","1710265","1993-10-13","1993-10-13","1490698","<UNNAMED>","10.5km NNW of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 sheet 7474-785087 RF Site #80, catchment divide of Cockatoo Creek and McHenry River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.70552632","-20.33538406","11712","Dianella bambusifolia","1737145","2004-02-07","2004-02-07","1548731","<UNNAMED>","State Forest 299 Conway, Brandy Creek road, 8km S of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.86223957","-18.02907214","11712","Dianella bambusifolia","1748448","2003-08-13","2003-08-13","1547106","<UNNAMED>","Bellenden Plains, property of H. Henry, off Leichhardt road, Euramo, site 97.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.98912881","-17.42078583","11712","Dianella bambusifolia","1889717","2010-07-27","2010-07-27","1674276","<UNNAMED>","120m South of Dinner Creek, 780m South of Cartwright Road, 720m East of Alice River, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.289830177","-10.5249774607","11712","Dianella bambusifolia","1169430","2007-10-16","2007-12-02","1056654","WE01","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","142.312795786","-10.5258235332","11712","Dianella bambusifolia","1169441","2007-10-16","2007-12-02","1056665","WEQ13","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","142.3073602119","-10.5195798491","11712","Dianella bambusifolia","1169447","2007-10-16","2007-12-02","1056671","WEQ19","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"28","142.2579651509","-10.7031009787","11712","Dianella bambusifolia","1169618","2007-10-16","2007-12-02","1056889","PW098","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"29","142.1851999809","-10.7461020655","11712","Dianella bambusifolia","1169686","2007-10-16","2007-12-02","1056879","PW091","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","142.2204212356","-10.1534537428","11712","Dianella bambusifolia","1169831","2007-10-16","2007-12-02","1057041","MO148a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"31","142.2786502302","-10.5967179501","11712","Dianella bambusifolia","1170118","2007-10-16","2007-12-02","1057314","HI14","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
