"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.0094302572","-19.4234499394","18749","Macrotyloma uniflorum var. stenocarpum","1587734","1979-05-12","1979-05-12","1430957","<UNNAMED>","25km SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.7511043188","-19.2484521039","18749","Macrotyloma uniflorum var. stenocarpum","1589610","1929-03-15","1929-03-15","1452747","<UNNAMED>","Quealban, via Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511107235","-17.0818008199","18749","Macrotyloma uniflorum var. stenocarpum","1589611","1770-04-19","1996-08-01","1348622","<UNNAMED>","Parada.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2261107235","-17.4234674866","18749","Macrotyloma uniflorum var. stenocarpum","1597445","1974-04-25","1974-04-25","1409727","<UNNAMED>","ca 1.9km E of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.3427635906","-19.4234499394","18749","Macrotyloma uniflorum var. stenocarpum","1606025","1979-05-12","1979-05-12","1417356","<UNNAMED>","Very close to Storth siding, 0.4km N of Mackenzie Creek on Townsville-Ayr Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2261107235","-17.4068008199","18749","Macrotyloma uniflorum var. stenocarpum","1607128","1974-04-21","1974-04-21","1417742","<UNNAMED>","Herberton-Irvinebank Road - 4.5km by road E of Irvinebank (1.3km W of Loloma Mine Treatment Plant).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2261082114","-16.6234689414","18749","Macrotyloma uniflorum var. stenocarpum","1607129","1974-06-16","1974-06-16","1430208","<UNNAMED>","Station Creek, 16.6km WNW of Mt Molloy on Mt. Carbine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.5010595785","-27.4983954071","18749","Macrotyloma uniflorum var. stenocarpum","1607130","1975-05-16","1975-05-16","1422583","<UNNAMED>","Moreton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.75110432","-19.2484521","18749","Macrotyloma uniflorum var. stenocarpum","1630240","1933-03-25","1933-03-25","1456359","<UNNAMED>","Quealban, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.30944878","-15.65680933","18749","Macrotyloma uniflorum var. stenocarpum","1631154","1984-07-14","1984-07-14","1412585","<UNNAMED>","Right bank of Little Laura River, 18.2km ex Laura Racecourse on Jowalbinna track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5261076225","-15.4734752451","18749","Macrotyloma uniflorum var. stenocarpum","1645640","1989-04-11","1989-04-11","1416341","<UNNAMED>","'Welcome', 13km NNE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2511107235","-17.0818008199","18749","Macrotyloma uniflorum var. stenocarpum","1683652","1958-03-01","1958-03-31","1456809","<UNNAMED>","Parada Tobacco Experiment Station, Walsh River levee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0844466675","-17.7484656007","18749","Macrotyloma uniflorum var. stenocarpum","1712988","1956-04-16","1956-04-16","1444893","<UNNAMED>","Mt. Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5347082256","-20.1073596484","18749","Macrotyloma uniflorum var. stenocarpum","1730900","1999-03-26","1999-03-26","1547488","<UNNAMED>","Approx 3.5km SE of Nelly Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.8261195918","-17.8068017706","18749","Macrotyloma uniflorum var. stenocarpum","1731843","1997-08-05","1997-08-05","1572458","<UNNAMED>","18km from Kennedy Highway, on road to Barwidgi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.57611683","-17.27346937","18749","Macrotyloma uniflorum var. stenocarpum","1736315","2002-04-02","2002-04-02","1529837","<UNNAMED>","Almaden-Chillagoe ROad, first SW limestone outcrop.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.4024819707","-27.4987068667","18749","Macrotyloma uniflorum var. stenocarpum","1766079","2003-08-01","2003-08-01","1540874","<UNNAMED>","North Stradbroke Island, Dunwich, Oxley Pde.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.2299775882","-20.0459427197","18749","Macrotyloma uniflorum var. stenocarpum","1785978","1999-03-24","1999-03-24","1525055","<UNNAMED>","Bowen (GPS 20 02 51 148 13 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.0094302572","-19.2734499394","18749","Macrotyloma uniflorum var. stenocarpum","1787065","1996-03-04","1996-03-04","1552970","<UNNAMED>","Peppermint Hill, Cape Cleveland block.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.55833333","-18.305","18749","Macrotyloma uniflorum var. stenocarpum","1795787","2008-03-24","2008-03-24","1637825","<UNNAMED>","Middle Granites, Undara NP, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.07136648","-20.1437205","18749","Macrotyloma uniflorum var. stenocarpum","1816418","2006-04-01","2006-04-01","1608481","<UNNAMED>","Gee Dee Road, SW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.76943765","-19.32317433","18749","Macrotyloma uniflorum var. stenocarpum","1827070","2009-05-18","2009-05-18","1630232","<UNNAMED>","Douglas Campus, James Cook University, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.07606098","-27.34006935","18749","Macrotyloma uniflorum var. stenocarpum","1832238","2004-10-03","2004-10-03","1581434","<UNNAMED>","In between the railway line and the grounds of the Boondall Entertainment Centre, just north of Boondall train station, Boondall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.52970393","-19.87927983","18749","Macrotyloma uniflorum var. stenocarpum","1847475","2009-05-14","2009-05-14","1599816","<UNNAMED>","Bobowaba Range, Rangemore Rd, west of Gumlu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.23286111","-16.63538889","18749","Macrotyloma uniflorum var. stenocarpum","1850638","2011-03-06","2011-03-06","1615199","<UNNAMED>","Brooklyn; c. 540m W of road, c. 13.7km N of Mt Molloy along Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.3990833333","-27.791","18749","Macrotyloma uniflorum var. stenocarpum","1884523","2016-08-16","2016-08-16","1669931","<UNNAMED>","About 1.5km N of Mount Beau Brummell, Mount Mort district SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.5844744606","-17.9151457599","18749","Macrotyloma uniflorum var. stenocarpum","1892101","1954-05-06","1954-05-06","1676513","<UNNAMED>","Strathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.48166667","-18.81388889","18749","Macrotyloma uniflorum var. stenocarpum","1902375","2008-03-29","2008-03-29","1683889","<UNNAMED>","42.0km along Agate Creek road from junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2197222222","-17.3244444444","18749","Macrotyloma uniflorum var. stenocarpum","1918626","2004-04-06","2004-04-06","1706349","<UNNAMED>","Stannary Hills to Mutchilba road turnoff, N of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.13054147","-16.55762477","18749","Macrotyloma uniflorum var. stenocarpum","1921405","2007-04-18","2007-04-18","1700254","<UNNAMED>","3km S of Mt Carbine on Pump Crossing Track, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.52805556","-18.23611111","18749","Macrotyloma uniflorum var. stenocarpum","1922957","2009-03-13","2009-03-13","1689831","<UNNAMED>","Undara National Park, Sunset Lookout near Barkers Cave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2511107235","-17.2484674866","18749","Macrotyloma uniflorum var. stenocarpum","1936867","1909-05-01","1909-05-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2511107235","-17.0818008199","18749","Macrotyloma uniflorum var. stenocarpum","1942093","1972-04-26","1972-04-26","1716057","<UNNAMED>","Parada near Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.6944444444","-18.2241666667","18749","Macrotyloma uniflorum var. stenocarpum","1958876","2008-12-22","2008-12-22","1703520","<UNNAMED>","Undara National Park, E of Yaramulla Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
