"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.6761182822","-15.0068134839","13713","Atalaya sericopetala","1517056","1971-09-06","1971-09-06","1372987","<UNNAMED>","Morehead River 64M N Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2511188891","-13.7484891699","13713","Atalaya sericopetala","1570107","1905-01-07","1905-01-07","1375185","<UNNAMED>","Coen, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.50110936","-15.49847373","13713","Atalaya sericopetala","1572569","1947-11-02","1947-11-02","1364049","<UNNAMED>","Maytown Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.381395445","-16.4976411232","13713","Atalaya sericopetala","1725882","2002-04-20","2002-04-20","1565051","<UNNAMED>","Near Mitchell River, E of Bellevue, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.89469795","-16.57074871","13713","Atalaya sericopetala","1788561","2005-05-01","2005-05-01","1640235","<UNNAMED>","Brooklyn Station, near Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.309456","-17.04013862","13713","Atalaya sericopetala","1791465","1997-01-26","1997-01-26","1593577","<UNNAMED>","Mungana-Blackdown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.93158333","-16.57588889","13713","Atalaya sericopetala","1807357","2007-01-24","2007-01-24","1579991","<UNNAMED>","Brooklyn Station, Wolstencroft Creek area off Mt Carbine-Kandaparinga Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5052777778","-17.1727777778","13713","Atalaya sericopetala","1876671","2010-03-05","2010-03-05","1665438","<UNNAMED>","Chillagoe-Bolwarra Road, near Royal Arch Cave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0844415447","-16.5818022747","13713","Atalaya sericopetala","1881281","1969-10-18","1969-10-18","1667480","<UNNAMED>","McLeod River, c. 65km NW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.99511063","-16.53139228","13713","Atalaya sericopetala","1904226","2005-12-21","2005-12-21","1690086","<UNNAMED>","Flats adjacent to Mitchell River, NW of Jackson's Crossing, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.88005","-16.4694666667","13713","Atalaya sericopetala","1904231","2007-05-11","2007-05-11","1696906","<UNNAMED>","Bob's Lookout on the Desaily Range - Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.86945662","-16.70815629","13713","Atalaya sericopetala","1907888","2002-05-23","2002-05-23","1688010","<UNNAMED>","Rock outcrop 15km E of Kondaparinga HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.667","-15.0246666667","13713","Atalaya sericopetala","1909729","2000-05-12","2000-05-12","1701685","<UNNAMED>","Morehead River beside the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.7470902283","-16.2492182748","13713","Atalaya sericopetala","1911078","2002-05-30","2002-05-30","1695752","<UNNAMED>","Waypoint 30, Mossman mapping sheet, ca. 5km SE of Maitland Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.65","-16.85","13713","Atalaya sericopetala","1971516","1995-11-16","1995-11-16","1728289","<UNNAMED>","NPR 880, Barron Gorge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.4792408393","-10.2552551114","13713","Atalaya sericopetala","1169732","2007-10-16","2007-12-02","1056946","NAQ02","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"16","142.4788642584","-10.2547595383","13713","Atalaya sericopetala","1169733","2007-10-16","2007-12-02","1056947","NAQ03","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"17","142.4764392288","-10.2515155909","13713","Atalaya sericopetala","1169740","2007-10-16","2007-12-02","1056954","NAQ10","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"18","142.2220593053","-10.2097554993","13713","Atalaya sericopetala","1169958","2007-10-16","2007-12-02","1057164","MO040","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"19","142.2224231467","-10.2118067877","13713","Atalaya sericopetala","1170000","2007-10-16","2007-12-02","1057176","MO006","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"20","142.1642960963","-10.6043865132","13713","Atalaya sericopetala","1170235","2007-10-16","2007-12-02","1057438","FR02","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"21","143.7576858907","-9.5835912833","13713","Atalaya sericopetala","1170294","2007-10-16","2007-12-02","1057466","ER43","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"22","143.7637763153","-9.5892708113","13713","Atalaya sericopetala","1170306","2007-10-16","2007-12-02","1057431","ER54","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
