"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.45945779","-13.05682946","9088","Barringtonia acutangula subsp. acutangula","1513485","1962-01-01","1962-12-31","1384924","<UNNAMED>","Merluna Downs Station, 50 miles S of Weipa, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.41778749","-10.91517154","9088","Barringtonia acutangula subsp. acutangula","1514240","1965-10-23","1965-10-23","1381150","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.342782963","-12.8401606775","9088","Barringtonia acutangula subsp. acutangula","1518574","1972-10-13","1972-10-13","1345651","<UNNAMED>","Claudie River between the camp and the airport turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177748781","-16.7484689414","9088","Barringtonia acutangula subsp. acutangula","1519675","1948-08-26","1948-08-26","1377491","<UNNAMED>","Little Mitchell River, ca 5 miles S of Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177748781","-16.7484689414","9088","Barringtonia acutangula subsp. acutangula","1519676","1936-01-01","1936-01-01","1342372","<UNNAMED>","Bank of Spear Creek, Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.1761123638","-14.6734794486","9088","Barringtonia acutangula subsp. acutangula","1519677","1970-10-04","1970-10-04","1351763","<UNNAMED>","Normanby River, north of Kalpoway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.50944588","-13.92348727","9088","Barringtonia acutangula subsp. acutangula","1523359","1971-09-16","1971-09-16","1383059","<UNNAMED>","Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4594577858","-13.0568294645","9088","Barringtonia acutangula subsp. acutangula","1539769","1962-01-01","1962-12-31","1344533","<UNNAMED>","Merluna Downs Station, 50 miles S of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.50944588","-13.99015394","9088","Barringtonia acutangula subsp. acutangula","1543517","1956-11-01","1956-11-30","1371771","<UNNAMED>","Silver Plains - Goanna Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4594456","-15.34014434","9088","Barringtonia acutangula subsp. acutangula","1543787","1975-05-22","1975-05-22","1383060","<UNNAMED>","Laura Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.7019548123","-13.4309942007","9088","Barringtonia acutangula subsp. acutangula","1544612","1948-07-31","1948-07-31","1392976","<UNNAMED>","Archer River, Wenlock-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.5928025482","-14.5068261399","9088","Barringtonia acutangula subsp. acutangula","1555746","1974-09-18","1974-09-18","1369840","<UNNAMED>","Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4177748781","-16.9151356081","9088","Barringtonia acutangula subsp. acutangula","1559423","1929-11-27","1929-11-27","1353271","<UNNAMED>","Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4177748781","-16.7484689414","9088","Barringtonia acutangula subsp. acutangula","1559424","1952-12-29","1952-12-29","1381739","<UNNAMED>","Mt Molloy, on creek bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.7511251263","-16.5818086523","9088","Barringtonia acutangula subsp. acutangula","1559425","1965-11-10","1965-11-10","1342373","<UNNAMED>","Gamboola on creek bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.41778749","-10.74850488","9088","Barringtonia acutangula subsp. acutangula","1561050","1962-11-20","1962-11-20","1372184","<UNNAMED>","Lockerbie, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.41778556","-13.91515584","9088","Barringtonia acutangula subsp. acutangula","1566823","1962-10-15","1962-10-15","1387518","<UNNAMED>","Massy Creek crossing, ca 20miles E of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4261082114","-16.6234689414","9088","Barringtonia acutangula subsp. acutangula","1574131","1976-11-13","1976-11-13","1396714","<UNNAMED>","Rifle Creek via Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.9594548126","-13.4401608674","9088","Barringtonia acutangula subsp. acutangula","1582295","1975-09-17","1975-09-17","1342371","<UNNAMED>","Archer River, 68km by road, NW of Coen PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.4094541549","-10.8401715443","9088","Barringtonia acutangula subsp. acutangula","1582296","1962-05-03","1962-05-03","1362015","<UNNAMED>","Galloways Scrub, north of Red Island Point, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.8761214793","-13.4234942007","9088","Barringtonia acutangula subsp. acutangula","1583825","1974-10-29","1974-10-29","1369518","<UNNAMED>","Archer River, 70.4km N of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.1761123638","-14.8401461153","9088","Barringtonia acutangula subsp. acutangula","1585946","1978-08-11","1978-08-11","1416456","<UNNAMED>","Lakefield, E of Breeza Plains Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.2427874887","-10.9235048774","9088","Barringtonia acutangula subsp. acutangula","1591585","1978-11-23","1978-11-23","1439505","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2511082114","-16.7484689414","9088","Barringtonia acutangula subsp. acutangula","1600640","1978-03-09","1978-03-09","1449053","<UNNAMED>","Southedge, 200m from Little Mitchell Creek towards Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.0094415447","-16.5068022747","9088","Barringtonia acutangula subsp. acutangula","1605286","1975-11-02","1975-11-02","1434405","<UNNAMED>","McLeod River on Molloy/Cooktown Road, 15km WNW of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.0761123638","-14.7734794486","9088","Barringtonia acutangula subsp. acutangula","1605367","1975-11-23","1975-11-23","1413325","<UNNAMED>","The Hann Crossing of North Kennedy River on track from Lakefield Station to Marina Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.17612445","-13.42349613","9088","Barringtonia acutangula subsp. acutangula","1609747","1974-09-16","1974-09-16","1390079","<UNNAMED>","Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.0761143423","-12.1734958747","9088","Barringtonia acutangula subsp. acutangula","1610957","1978-11-30","1978-11-30","1448300","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.4605555556","-10.7772222222","9088","Barringtonia acutangula subsp. acutangula","1613852","1990-02-28","1990-02-28","1458923","<UNNAMED>","Off Lockerbie Scrub road, 1.4km N along Punsand Bay Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.8927913406","-12.6235002944","9088","Barringtonia acutangula subsp. acutangula","1616281","1981-11-06","1981-11-06","1398917","<UNNAMED>","Weipa, road running from SPQ to Andoom Road, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.7511358815","-14.7484928066","9088","Barringtonia acutangula subsp. acutangula","1620356","1979-12-11","1979-12-11","1438324","<UNNAMED>","Ca 5km N of Road, NE of Edward River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.1761122718","-15.4234776681","9088","Barringtonia acutangula subsp. acutangula","1622529","1979-10-01","1979-10-31","1446936","<UNNAMED>","Bank of Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.50112322","-13.49849165","9088","Barringtonia acutangula subsp. acutangula","1623141","1770-04-19","2000-11-07","1413719","<UNNAMED>","Archer Bend National Park.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.08445012","-10.08184223","9088","Barringtonia acutangula subsp. acutangula","1632613","1980-01-20","1980-01-20","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.7594723039","-15.4901570975","9088","Barringtonia acutangula subsp. acutangula","1636119","1980-08-13","1980-08-13","1421369","<UNNAMED>","Magnificent Creek, Kowanyama Aboriginal Community, ca 1km SE of community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.309464882","-14.7068232159","9088","Barringtonia acutangula subsp. acutangula","1636289","1980-10-09","1980-10-09","1444012","<UNNAMED>","60km W of Strathmay on Musgrave-Edward River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.2427874887","-10.9235048774","9088","Barringtonia acutangula subsp. acutangula","1640991","1978-11-23","1978-11-23","1439505","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.5011232181","-13.4984916489","9088","Barringtonia acutangula subsp. acutangula","1652704","1979-09-03","1979-09-03","1444072","<UNNAMED>","Archer Bend National Park.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.942788146","-13.456827534","9088","Barringtonia acutangula subsp. acutangula","1657581","1974-09-01","1974-09-30","1431110","<UNNAMED>","Archer River, Cape Cook Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.4094541553","-10.8901715441","9088","Barringtonia acutangula subsp. acutangula","1661342","1963-09-01","1963-09-30","1503783","<UNNAMED>","Cape York, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.40945222","-13.87348917","9088","Barringtonia acutangula subsp. acutangula","1664738","1979-09-09","1979-09-09","1481134","<UNNAMED>","Ca 15km upstream from the upper crossing at Massy Creek on Silver Plains Station, eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.426120822","-10.7568382107","9088","Barringtonia acutangula subsp. acutangula","1671612","1981-05-24","1981-05-24","1491307","<UNNAMED>","Laradeenya Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.3427834517","-10.2068422297","9088","Barringtonia acutangula subsp. acutangula","1679084","1994-11-28","1994-11-28","1513633","<UNNAMED>","Moa Island, St Pauls Community, vicinity of village area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.792807213","-15.5901561469","9088","Barringtonia acutangula subsp. acutangula","1685110","1987-07-19","1987-07-19","1464685","<UNNAMED>","406km from Chillagoe, towards Kowanyama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2594415447","-16.6734689414","9088","Barringtonia acutangula subsp. acutangula","1688847","1991-11-24","1991-11-24","1495116","<UNNAMED>","Between Mount Carbine and Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.5405847366","-13.5453942621","9088","Barringtonia acutangula subsp. acutangula","1692007","1992-06-13","1992-06-13","1503057","<UNNAMED>","Nesbit River, grid ref: 7670-748009.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.32610481","-18.49012501","9088","Barringtonia acutangula subsp. acutangula","1697322","1994-04-29","1994-04-29","1475418","<UNNAMED>","George Point, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.8261463884","-16.5401532823","9088","Barringtonia acutangula subsp. acutangula","1707433","1990-06-12","1990-06-12","1498674","<UNNAMED>","Dorunda Lake overflow, 1km N of Dorunda homestea.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.4316666667","-15.1980555556","9088","Barringtonia acutangula subsp. acutangula","1707650","1993-01-23","1993-01-23","1504157","<UNNAMED>","Lakefield National Park, Twelve Mile area, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.2927982154","-14.6901565493","9088","Barringtonia acutangula subsp. acutangula","1721887","1987-09-26","1987-09-26","1558567","<UNNAMED>","Delany's Yards, Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.7761093","-9.90684352","9088","Barringtonia acutangula subsp. acutangula","1749039","1996-07-08","1996-07-08","1565086","<UNNAMED>","Yam Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.51807781","-16.54095974","9088","Barringtonia acutangula subsp. acutangula","1749272","2003-06-14","2003-06-14","1571115","<UNNAMED>","Vanrook Creek, 15km N of Macaroni Outstation and 66km NW of Vanrook Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.82903333","-16.14364607","9088","Barringtonia acutangula subsp. acutangula","1749273","2003-07-28","2003-07-28","1578136","<UNNAMED>","Pumuru Yards, Mitchell River on Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.4127","-14.91961667","9088","Barringtonia acutangula subsp. acutangula","1805366","2007-11-22","2007-11-22","1583485","<UNNAMED>","Jack Lakes, Lower Lakes, Lake 3b.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.29278296","-12.72349401","9088","Barringtonia acutangula subsp. acutangula","1818270","1982-01-19","1982-01-19","1599865","<UNNAMED>","Middle Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.8264009959","-13.8393249822","9088","Barringtonia acutangula subsp. acutangula","1827661","2008-11-19","2008-11-19","1630576","<UNNAMED>","Mungkan Kandju National Park; 2.5km SSW of Jabaroo Outstation, Coen River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.67333499","-13.66166494","9088","Barringtonia acutangula subsp. acutangula","1834219","2009-11-23","2009-11-23","1625039","<UNNAMED>","Coen River adjacent to Rokeby Homestead, Mungkan Kandju National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.2133545","-14.90865235","9088","Barringtonia acutangula subsp. acutangula","1847821","2008-12-03","2008-12-03","1591959","<UNNAMED>","Normanby River, near Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.1761082114","-16.5901356081","9088","Barringtonia acutangula subsp. acutangula","1848046","1977-11-06","1977-11-06","1597612","<UNNAMED>","Mary River bridge via Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2927748781","-16.6901356081","9088","Barringtonia acutangula subsp. acutangula","1852980","1978-12-09","1978-12-09","1624918","<UNNAMED>","Leichhardt Creek, c. 4km W of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.275","-12.74166667","9088","Barringtonia acutangula subsp. acutangula","1857045","1972-09-01","1972-09-30","1651590","<UNNAMED>","Claudie River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.5654444444","-13.4114722222","9088","Barringtonia acutangula subsp. acutangula","1863550","2011-10-07","2011-10-07","1652371","<UNNAMED>","Overflow channels of Archer River and Scrubby Creek on Archer floodplain c. 39.1km South-West of Piccaninny Plains (Station) Wildlife Sanctuary homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.7986111111","-14.8911111111","9088","Barringtonia acutangula subsp. acutangula","1864974","2015-02-17","2015-02-17","1655052","<UNNAMED>","S bank of the Coleman River ca 1km S of Strathmay Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.6071667","-14.024","9088","Barringtonia acutangula subsp. acutangula","1885974","2018-11-08","2018-11-08","1670899","<UNNAMED>","C. 75km S of Aurukun Camp, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.5596388889","-15.5205861111","9088","Barringtonia acutangula subsp. acutangula","1887053","2016-05-07","2016-05-07","1671757","<UNNAMED>","Bottle Camp (Materr'mater), about 20.5km WSW of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.17166667","-15.46277778","9088","Barringtonia acutangula subsp. acutangula","1893777","2010-09-01","2010-09-01","1679270","<UNNAMED>","Emu Lagoon, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.531666667","-10.688055556","9088","Barringtonia acutangula subsp. acutangula","1894973","1989-10-12","1989-10-12","1679918","<UNNAMED>","Cape York Tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.14388889","-12.38416667","9088","Barringtonia acutangula subsp. acutangula","1896016","2012-11-22","2012-11-22","1706977","<UNNAMED>","Gibson Billabong, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.30222222","-15.16055556","9088","Barringtonia acutangula subsp. acutangula","1910686","2010-06-28","2010-06-28","1687141","<UNNAMED>","Calder Lake, west of New Laura Ranger Base, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.15565573","-16.50119337","9088","Barringtonia acutangula subsp. acutangula","1914160","2000-09-26","2000-09-26","1700163","<UNNAMED>","On upper bank of Mitchell River 4km NW of 'Bellevue'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.66194444","-14.2275","9088","Barringtonia acutangula subsp. acutangula","1916523","2009-12-02","2009-12-02","1705900","<UNNAMED>","Scrubby Lagoon, Running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.32848759","-13.39390316","9088","Barringtonia acutangula subsp. acutangula","1921738","2007-11-07","2007-11-07","1697803","<UNNAMED>","Mungan Kandju National Park - Archer Bend section - Archer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.4427874889","-10.8235048773","9088","Barringtonia acutangula subsp. acutangula","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.75942473","-9.59017891","9088","Barringtonia acutangula subsp. acutangula","1941892","1953-05-01","1953-05-31","1493465","<UNNAMED>","Darnley Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.7984686111","-14.8900630556","9088","Barringtonia acutangula subsp. acutangula","1962106","2016-08-27","2016-08-27","1720793","<UNNAMED>","Coleman River on Strathmay Station (Q216).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.1102777778","-14.7383333333","9088","Barringtonia acutangula subsp. acutangula","1969203","1985-10-11","1985-10-11","1726530","<UNNAMED>","Teece's Lagoon, Bizant, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.1727777778","-12.3883333333","9088","Barringtonia acutangula subsp. acutangula","2062867","1993-12-08","1993-12-08","1783053","<UNNAMED>","Stones Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
