"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","1329","Petroica goodenovii","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","145.201123193","-22.1234617126","1329","Petroica goodenovii","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","150.02888368","-26.41509011","1329","Petroica goodenovii","531824","1991-05-01","1991-05-01","529350","111666","Gurulmundi landfill site","1500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"3","153.35522793","-27.4984014","1329","Petroica goodenovii","541067","1912-05-01","1912-05-31","540103","120917","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"4","145.484470893","-24.2692900558","1329","Petroica goodenovii","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"5","150.1552777766","-23.62333333","1329","Petroica goodenovii","931267","1922-03-21","1922-03-21","866970","184532","Westwood nr Rockhampton","1800","9663","Alexander (1932)","3461","Department of Environment, Science and Innovation","DES"
"6","150.1552777766","-23.62333333","1329","Petroica goodenovii","931264","1922-04-01","1922-04-30","866967","184529","Westwood nr Rockhampton","1800","9663","Alexander (1932)","3461","Department of Environment, Science and Innovation","DES"
"7","150.1552777766","-23.62333333","1329","Petroica goodenovii","931265","1922-06-01","1922-06-30","866968","184530","Westwood nr Rockhampton","1800","9663","Alexander (1932)","3461","Department of Environment, Science and Innovation","DES"
"8","150.1552777766","-23.62333333","1329","Petroica goodenovii","931266","1922-08-06","1922-08-06","866969","184531","Westwood nr Rockhampton","1800","9663","Alexander (1932)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0293","-21.3897","1329","Petroica goodenovii","1139826","1997-06-04","1997-06-04","1030401","INCIDENTAL","Moorrinya National Park - Pigeon Hole","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.4927","-28.8399","1329","Petroica goodenovii","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","138","-26","1329","Petroica goodenovii","1139790","2004-08-01","2004-09-01","1030385","INCIDENTAL","Poeppel Corner, sw Queensland","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.8925","-28.6252","1329","Petroica goodenovii","1199610","2010-09-26","2010-09-26","1083229","INCIDENTAL","Caiwarro, Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","144.4645","-28.8148","1329","Petroica goodenovii","1199584","2010-10-01","2010-10-01","1083218","INCIDENTAL",""Quarry", old Thargomindah Road - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","144.4661","-28.781","1329","Petroica goodenovii","2138002","2022-05-03","2022-05-03","1841035","INCIDENTAL","The Granites, Currawinya National Park","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.10111715","-27.82342223","1329","Petroica goodenovii","523153","1968-07-13","1968-07-13","522030","104420","Southwood NP","7500","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"16","150.35110403","-26.88175657","1329","Petroica goodenovii","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"17","151.93998711","-28.83174244","1329","Petroica goodenovii","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"18","150.35110403","-26.88175657","1329","Petroica goodenovii","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"19","151.52609282","-27.6567478","1329","Petroica goodenovii","524389","1972-06-01","1972-06-30","530787","105658","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"20","151.53025949","-27.66508109","1329","Petroica goodenovii","523111","1973-05-07","1973-05-07","522075","104378","Karinya Park nr Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"21","150.35110403","-26.88175657","1329","Petroica goodenovii","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"22","150.70111054","-28.11508566","1329","Petroica goodenovii","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"23","151.11361111","-27.3524999966","1329","Petroica goodenovii","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"24","147.9177777766","-26.47333333","1329","Petroica goodenovii","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"25","146.36778158","-22.9651187801","1329","Petroica goodenovii","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"26","151.5863824","-28.91591146","1329","Petroica goodenovii","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"27","150.694664054","-26.3815862919","1329","Petroica goodenovii","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"28","151.08998333","-27.12341781","1329","Petroica goodenovii","522519","1995-07-17","1995-07-17","522683","103785","Daadine/Ranges Bridge, Condamine R","900","974","Aridis & Pell (1995)","3461","Department of Environment, Science and Innovation","DES"
"29","150.76777548","-28.06508558","1329","Petroica goodenovii","523282","1964-09-01","1964-09-30","521929","104550","Goondiwindi district (Kindon-Bundaleer area)","5400","992","Atkinson (1965)","3461","Department of Environment, Science and Innovation","DES"
"30","145.572525","-28.00565","1329","Petroica goodenovii","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","145.572525","-28.00565","1329","Petroica goodenovii","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","145.610632","-27.998922","1329","Petroica goodenovii","1973254","2013-09-11","2013-09-11","1729188","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","145.533468","-28.046344","1329","Petroica goodenovii","1973397","2013-09-12","2013-09-12","1729931","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","146.01594","-19.18671","1329","Petroica goodenovii","1972932","2015-05-19","2015-05-19","1731003","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","152.38858207","-28.05257383","1329","Petroica goodenovii","502605","1972-01-01","1972-01-01","502585","54168","Cunningham's Gap section (Main Range NP)","2000","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"36","152.60521881","-25.15257887","1329","Petroica goodenovii","476625","1972-05-22","1972-05-22","489337","26735","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"37","152.60521881","-25.15257887","1329","Petroica goodenovii","476622","1979-07-01","1979-07-31","489334","26732","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"38","149.56775919","-23.86508639","1329","Petroica goodenovii","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"39","150.4677776666","-24.7149999966","1329","Petroica goodenovii","935905","1905-06-01","1905-06-30","871608","200968","Kurrajong Stn","3600","9703","Barnard (1905b)","3461","Department of Environment, Science and Innovation","DES"
"40","148.926116551","-27.0650949357","1329","Petroica goodenovii","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"41","146.75113815","-24.46510912","1329","Petroica goodenovii","524327","1990-10-06","1990-10-06","530841","105596","Castlevale Pastoral Hlding","12500","1030","Barry (1990)","3461","Department of Environment, Science and Innovation","DES"
"42","142.901140014","-20.6484799454","1329","Petroica goodenovii","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"43","153.08439689","-27.22757067","1329","Petroica goodenovii","540079","1985-05-22","1985-05-22","541085","119929","Redcliffe Peninsula","4000","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"44","146.35110994","-19.30262159","1329","Petroica goodenovii","483654","1993-05-30","1993-05-30","476441","14588","Keelbottom Ck, Paluma Range","13000","1091","Bird Reports, Bird Observer 735 (1993)","3461","Department of Environment, Science and Innovation","DES"
"45","143","-22.483333333","1329","Petroica goodenovii","2112055","2018-06-12","2018-06-12","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"46","142.98333333","-22.533333333","1329","Petroica goodenovii","2111293","2017-03-19","2017-03-19","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","143.1","-22.583333333","1329","Petroica goodenovii","2111541","2017-03-23","2017-03-23","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","143.1","-22.583333333","1329","Petroica goodenovii","2111579","2009-05-18","2009-05-18","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","142.98333333","-22.533333333","1329","Petroica goodenovii","2111788","2017-06-11","2017-06-11","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"50","143.05","-22.566666667","1329","Petroica goodenovii","2111943","2018-06-09","2018-06-09","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"51","143.1","-22.583333333","1329","Petroica goodenovii","2111950","2018-06-10","2018-06-10","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","142.93333333","-22.616666667","1329","Petroica goodenovii","2112458","2021-06-26","2021-06-26","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","142.98333333","-22.533333333","1329","Petroica goodenovii","2112464","2021-06-27","2021-06-27","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","143.11666667","-22.6","1329","Petroica goodenovii","2111539","2017-03-23","2017-03-23","1822715","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","143.08333333","-22.516666667","1329","Petroica goodenovii","2111936","2018-06-08","2018-06-08","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","143.11666667","-22.6","1329","Petroica goodenovii","2111953","2018-06-10","2018-06-10","1822715","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","143.05","-22.55","1329","Petroica goodenovii","2111441","2009-05-20","2009-05-20","1822689","INCIDENTAL","Four-mile Dam, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","143.15","-22.616666667","1329","Petroica goodenovii","2111538","2017-03-23","2017-03-23","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","143.11666667","-22.583333333","1329","Petroica goodenovii","2111949","2018-06-10","2018-06-10","1822722","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","143.15","-22.616666667","1329","Petroica goodenovii","2112533","2013-10-18","2013-10-18","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","142.93333333","-22.666666667","1329","Petroica goodenovii","2111230","2011-05-15","2011-05-15","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","142.93333333","-22.666666667","1329","Petroica goodenovii","2111505","2011-07-26","2011-07-26","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","142.93333333","-22.666666667","1329","Petroica goodenovii","2111656","2017-06-07","2017-06-07","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","142.93333333","-22.666666667","1329","Petroica goodenovii","2112131","2010-04-16","2010-04-16","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","142.93333333","-22.666666667","1329","Petroica goodenovii","2112270","2012-12-17","2012-12-17","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","142.96666667","-22.55","1329","Petroica goodenovii","2111819","2018-06-04","2018-06-04","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","142.95","-22.566666667","1329","Petroica goodenovii","2111820","2018-06-04","2018-06-04","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","143.01666667","-22.516666667","1329","Petroica goodenovii","2111938","2018-06-09","2018-06-09","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","143","-22.466666667","1329","Petroica goodenovii","2112467","2021-06-27","2021-06-27","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","142.91666667","-22.666666667","1329","Petroica goodenovii","2110702","2010-10-29","2010-10-29","1822670","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","142.91666667","-22.666666667","1329","Petroica goodenovii","2111326","2021-09-16","2021-09-16","1822670","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","142.9","-22.583333333","1329","Petroica goodenovii","2111385","2011-07-24","2011-07-24","1822681","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","142.88333333","-22.583333333","1329","Petroica goodenovii","2111655","2017-06-07","2017-06-07","1822733","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","142.91666667","-22.666666667","1329","Petroica goodenovii","2111717","2009-10-19","2009-10-19","1822670","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","142.91666667","-22.666666667","1329","Petroica goodenovii","2111753","2011-11-11","2011-11-11","1822670","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","142.85","-22.616666667","1329","Petroica goodenovii","2112035","2012-12-14","2012-12-14","1822679","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","142.9","-22.583333333","1329","Petroica goodenovii","2112184","2021-01-22","2021-01-22","1822681","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","143","-22.766666667","1329","Petroica goodenovii","2111339","2011-11-14","2011-11-14","1822676","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","142.95","-22.683333333","1329","Petroica goodenovii","2111824","2018-06-05","2018-06-05","1822741","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","143","-22.766666667","1329","Petroica goodenovii","2111825","2018-06-05","2018-06-05","1822676","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","143","-22.75","1329","Petroica goodenovii","2111827","2018-06-05","2018-06-05","1822652","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","143","-22.733333333","1329","Petroica goodenovii","2111917","2018-06-05","2018-06-05","1822740","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","142.96666667","-22.7","1329","Petroica goodenovii","2111921","2018-06-05","2018-06-05","1822738","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","143.03333333","-22.766666667","1329","Petroica goodenovii","2111956","2018-06-11","2018-06-11","1822742","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","142.98333333","-22.716666667","1329","Petroica goodenovii","2112357","2010-04-23","2010-04-23","1822739","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","143.06666667","-22.8","1329","Petroica goodenovii","2111957","2018-06-11","2018-06-11","1822748","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","143.08333333","-22.816666667","1329","Petroica goodenovii","2112050","2018-06-11","2018-06-11","1822751","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","143.05","-22.783333333","1329","Petroica goodenovii","2112052","2018-06-11","2018-06-11","1822750","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","143.08333333","-22.633333333","1329","Petroica goodenovii","2110744","2014-07-28","2014-07-28","1822759","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","143.03333333","-22.633333333","1329","Petroica goodenovii","2110962","2011-05-10","2011-05-10","1822758","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","143","-22.583333333","1329","Petroica goodenovii","2110964","2011-05-10","2011-05-10","1822756","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","143.08333333","-22.633333333","1329","Petroica goodenovii","2111405","2017-03-20","2017-03-20","1822759","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","143.03333333","-22.6","1329","Petroica goodenovii","2111506","2011-07-27","2011-07-27","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","143.03333333","-22.633333333","1329","Petroica goodenovii","2111510","2011-07-27","2011-07-27","1822758","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","143","-22.566666667","1329","Petroica goodenovii","2111669","2017-06-09","2017-06-09","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","143","-22.583333333","1329","Petroica goodenovii","2111672","2017-06-09","2017-06-09","1822756","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","143.01666667","-22.6","1329","Petroica goodenovii","2111674","2017-06-09","2017-06-09","1822767","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","143.01666667","-22.583333333","1329","Petroica goodenovii","2111675","2017-06-09","2017-06-09","1822757","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","143.03333333","-22.6","1329","Petroica goodenovii","2111922","2018-06-06","2018-06-06","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143","-22.55","1329","Petroica goodenovii","2111925","2018-06-06","2018-06-06","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","143.01666667","-22.583333333","1329","Petroica goodenovii","2111926","2018-06-06","2018-06-06","1822757","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","143","-22.583333333","1329","Petroica goodenovii","2111927","2018-06-06","2018-06-06","1822756","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143.01666667","-22.6","1329","Petroica goodenovii","2111929","2018-06-06","2018-06-06","1822767","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143.03333333","-22.6","1329","Petroica goodenovii","2112010","2012-12-13","2012-12-13","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","143.03333333","-22.6","1329","Petroica goodenovii","2112364","2010-04-24","2010-04-24","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","143.08333333","-22.666666667","1329","Petroica goodenovii","2112422","2013-10-15","2013-10-15","1822769","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","143.08333333","-22.65","1329","Petroica goodenovii","2112425","2013-10-15","2013-10-15","1822765","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","143.03333333","-22.616666667","1329","Petroica goodenovii","2112476","2021-06-29","2021-06-29","1822761","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","143.03333333","-22.6","1329","Petroica goodenovii","2112477","2021-06-29","2021-06-29","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","143.03333333","-22.55","1329","Petroica goodenovii","2110936","2014-08-04","2014-08-04","1822638","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","143.05","-22.55","1329","Petroica goodenovii","2111686","2017-06-10","2017-06-10","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","143.03333333","-22.55","1329","Petroica goodenovii","2111940","2018-06-09","2018-06-09","1822638","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","143.05","-22.55","1329","Petroica goodenovii","2111946","2018-06-09","2018-06-09","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","143.15","-22.633333333","1329","Petroica goodenovii","2111954","2018-06-10","2018-06-10","1822773","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","143.03333333","-22.55","1329","Petroica goodenovii","2112147","2012-12-15","2012-12-15","1822638","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","143.13333333","-22.516666667","1329","Petroica goodenovii","2111811","2017-06-13","2017-06-13","1822793","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","143.1","-22.466666667","1329","Petroica goodenovii","2111934","2018-06-08","2018-06-08","1822786","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","143.01666667","-22.483333333","1329","Petroica goodenovii","2112247","2010-04-18","2010-04-18","1822654","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","142.91666667","-22.65","1329","Petroica goodenovii","2110790","2011-05-07","2011-05-07","1822781","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","143.01666667","-22.466666667","1329","Petroica goodenovii","2110906","2014-08-02","2014-08-02","1822776","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","142.2","-23.8","1329","Petroica goodenovii","2111044","2009-10-26","2009-10-26","1822606","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","142.18333333","-23.816666667","1329","Petroica goodenovii","2111049","2009-10-26","2009-10-26","1822611","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","142.18333333","-23.85","1329","Petroica goodenovii","2111052","2009-10-26","2009-10-26","1822614","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","142.35","-23.733333333","1329","Petroica goodenovii","2111059","2010-04-26","2010-04-26","1822623","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","142.18333333","-23.883333333","1329","Petroica goodenovii","2111065","2018-05-19","2018-05-19","1822616","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","142.18333333","-23.833333333","1329","Petroica goodenovii","2111069","2018-05-19","2018-05-19","1822613","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","142.2","-23.9","1329","Petroica goodenovii","2111070","2018-05-24","2018-05-24","1822617","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"128","142.18333333","-23.883333333","1329","Petroica goodenovii","2111078","2018-11-09","2018-11-09","1822616","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"129","142.18333333","-23.833333333","1329","Petroica goodenovii","2111170","2018-11-09","2018-11-09","1822613","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"130","142.18333333","-23.883333333","1329","Petroica goodenovii","2111181","2019-07-16","2019-07-16","1822616","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"131","142.2","-23.9","1329","Petroica goodenovii","2111182","2019-07-16","2019-07-16","1822617","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"132","142.18333333","-23.816666667","1329","Petroica goodenovii","2111185","2019-07-16","2019-07-16","1822611","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"133","142.21666667","-23.8","1329","Petroica goodenovii","2111189","2019-07-16","2019-07-16","1822607","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"134","143.13333333","-22.55","1329","Petroica goodenovii","2111689","2017-06-10","2017-06-10","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"135","143.01666667","-22.55","1329","Petroica goodenovii","2111939","2018-06-09","2018-06-09","1822674","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"136","143.13333333","-22.55","1329","Petroica goodenovii","2111941","2018-06-09","2018-06-09","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"137","143.01666667","-22.533333333","1329","Petroica goodenovii","2111945","2018-06-09","2018-06-09","1822637","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"138","142.93333333","-22.633333333","1329","Petroica goodenovii","2110926","2014-08-03","2014-08-03","1822784","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"139","142.93333333","-22.633333333","1329","Petroica goodenovii","2112461","2021-06-26","2021-06-26","1822784","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"140","143.06666667","-22.516666667","1329","Petroica goodenovii","2111800","2017-06-13","2017-06-13","1822798","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
