"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0059444444","-22.4536944444","531","Liasis olivaceus","570202","1999-10-15","","553723","INCIDENTAL","Pidgeon Hole, Rock hole, Bladensburg NP","200","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","138.47611111","-18.7066666633","531","Liasis olivaceus","931575","1984-01-01","1984-12-31","867278","184843","Lawn Hill NP (gorge area)","3000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"2","140.8049","-20.69821","531","Liasis olivaceus","1254854","2007-03-28","2007-03-28","1130793","<UNNAMED>","Flinders Highway, east of Cloncurry","10","13561","Cloncurry","3461","Department of Environment, Science and Innovation","DES"
"3","143.112277","-22.614999","531","Liasis olivaceus","1171413","2009-10-07","2009-10-07","1058400","INCIDENTAL","Bladensburg NP Manhole Rockhole","100","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"4","140.0720066931","-19.5687734686","531","Liasis olivaceus","917747","2001-05-23","2001-05-23","853609","R5","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"5","139.78869384","-20.79015881","531","Liasis olivaceus","520719","1770-05-23","1997-12-31","524460","101974","Mary Kathleen Dam","2000","1678","Greer (1997)","3461","Department of Environment, Science and Innovation","DES"
"6","142.714513","-22.55378701","531","Liasis olivaceus","1418821","2017-04-21","2017-04-21","1256891","INCIDENTAL","Winton-Jundah Road at the Nareen jump-up, south of Winton, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","138.4841166666","-18.7022305555","531","Liasis olivaceus","1174589","2010-04-30","","1061306","INCIDENTAL","Next to parks office Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"8","138.4878888888","-18.7015555555","531","Liasis olivaceus","1174603","2010-05-09","","1061259","INCIDENTAL","Campground Middle Gorge area Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"9","138.4793333333","-18.7055277777","531","Liasis olivaceus","1174615","2010-05-19","","1061264","INCIDENTAL","Behind riparian veg on top of palm frond debris upper Middle Gorge Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"10","138.4838055555","-18.7019722222","531","Liasis olivaceus","1274522","2013-05-19","","1144458","INCIDENTAL","Middle Gorge Boodjamulla NP","10","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"11","138.23378","-17.50233","531","Liasis olivaceus","1181558","2010-04-20","","1067251","<UNNAMED>","Gorge, Lagoon Creek (TA 05)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","138.18221","-17.48102","531","Liasis olivaceus","1181257","2010-11-02","","1067036","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","139.39739","-19.47648","531","Liasis olivaceus","1343038","2011-04-12","","1201911","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","139.40229","-19.4675","531","Liasis olivaceus","1343045","2011-04-13","","1200843","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","139.39225","-19.4985","531","Liasis olivaceus","1343147","2011-04-17","","1200930","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","139.08688","-18.87267","531","Liasis olivaceus","1343521","2013-12-03","","1201636","INCIDENTAL","Gregory Downs Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","138.65774","-18.65568","531","Liasis olivaceus","1343579","2013-12-09","","1201642","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"18","138.68393","-18.70555","531","Liasis olivaceus","1343585","2013-12-09","","1201643","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"19","138.68468","-18.67177","531","Liasis olivaceus","1343588","2013-12-07","","1201644","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"20","138.64674","-18.70722","531","Liasis olivaceus","1343708","2014-04-06","","1201797","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","138.68393","-18.70555","531","Liasis olivaceus","1343718","2014-04-06","","1201800","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"22","140.1449","-20.21385","531","Liasis olivaceus","1343793","2014-04-12","","1201868","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"23","140.12949","-20.22604","531","Liasis olivaceus","1343801","2014-04-14","","1201871","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","140.14456","-20.21399","531","Liasis olivaceus","1342346","2014-08-12","","1200999","INCIDENTAL","Knapdall Range, near Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"25","140.535","-21.0761111111","531","Liasis olivaceus","859871","2004-01-13","2004-01-16","802625","INCIDENTAL","North Greenmount Mining Lease","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"26","140.60875","-20.4858333333","531","Liasis olivaceus","859914","2004-03-02","2004-03-09","802640","INCIDENTAL","Fort Constatine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"27","143.14006039","-22.56096627","531","Liasis olivaceus","549295","1998-01-01","1998-12-31","468989","144101","Scrammy Ck, Bladensburg NP","450","6384","Mitchell (pers. comm.)","3461","Department of Environment, Science and Innovation","DES"
"28","143.12895004","-22.64013292","531","Liasis olivaceus","549296","1998-01-01","1998-12-31","468990","144102","Man Hole, Bladensburg NP","450","6384","Mitchell (pers. comm.)","3461","Department of Environment, Science and Innovation","DES"
"29","142.949786","-22.67207807","531","Liasis olivaceus","549300","1998-01-01","1998-12-31","468994","144106","Logan's Falls, Bladensburg NP","450","6384","Mitchell (pers. comm.)","3461","Department of Environment, Science and Innovation","DES"
"30","139.4888888888","-20.7219444444","531","Liasis olivaceus","861832","2003-10-06","","804411","INCIDENTAL","Within 5 km radius of office","5000","8700","Mt Isa City","1","Queensland Parks and Wildlife Service","QPWS"
"31","139.45258448","-20.88450953","531","Liasis olivaceus","1178918","2010-10-09","2010-10-09","1065135","Royton dam 01","Stock dam, south of Sybella Creek, Royton Timber Reserve, south of Mt Isa, WCQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"32","138.4845555555","-18.7018055555","531","Liasis olivaceus","1178860","2010-10-10","2010-10-13","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"33","138.00763548","-18.60995404","531","Liasis olivaceus","1178900","2010-10-13","2010-10-13","1065106","INCIDENTAL","West of Musselbrook base near Highland Plains, Lawn Hill (Little Ranges) Resources Reserve, northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"34","143.0366666666","-22.5163888888","531","Liasis olivaceus","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"35","143.0233860491","-22.6379161173","531","Liasis olivaceus","868959","1999-10-14","","811247","INCIDENTAL","Pigeon Hole, Bladensburg NP, CQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"36","143.0117190063","-22.5765273709","531","Liasis olivaceus","868963","2000-09-26","","811195","INCIDENTAL","Skull Hole, Bladensburg NP, CQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","142.9997650132","-22.5573654559","531","Liasis olivaceus","566331","2000-09-26","2000-09-27","552229","INCIDENTAL","Skull Hole, Bladensburg National Park, CWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","139.1013441794","-18.6413579341","531","Liasis olivaceus","2127439","2023-07-16","2023-07-16","1832171","INCIDENTAL","Wills Developmental Road, west of Gregory Downs, NWQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"39","139.4927777766","-20.72333333","531","Liasis olivaceus","926166","1770-05-23","1963-12-31","861869","179105","Mt Isa region","15000","10526","Stammer (1963)","3461","Department of Environment, Science and Innovation","DES"
"40","139.442608","-20.51493751","531","Liasis olivaceus","1408344","2011-01-30","2011-01-30","1247744","INCIDENTAL","Barkly Hway","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"41","139.49286317","-20.72349419","531","Liasis olivaceus","482360","1770-05-23","1988-12-31","485072","16477","Mt Isa","3600","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"42","140.2844444433","-20.3566666633","531","Liasis olivaceus","932408","1770-05-23","2003-12-31","868111","193843","Quamby area","3600","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
