"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","9773","Olearia rosmarinifolia","28969","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.0260677722","-24.4067536452","9773","Olearia rosmarinifolia","1595452","1983-12-11","1983-12-11","1430474","<UNNAMED>","Dawes Range road, Kroombit Tops State Forest 316.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.65939851","-25.19008272","9773","Olearia rosmarinifolia","1599313","1988-05-04","1988-05-04","1412223","<UNNAMED>","Near summit of Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.0927850817","-24.9067616973","9773","Olearia rosmarinifolia","1618079","1986-09-24","1986-09-24","1457192","<UNNAMED>","Mt Moffatt Section, Carnarvon National Park, NNW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5011109507","-24.4984226078","9773","Olearia rosmarinifolia","1618836","1976-06-20","1976-06-20","1425888","<UNNAMED>","Carnarvon National Park, immediately below Bulkanoo Cliffs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7510688376","-27.2484064325","9773","Olearia rosmarinifolia","1626809","1982-12-01","1982-12-31","1434208","<UNNAMED>","Mid D'Aguilar Range, approximately 40km NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.0844289214","-23.9150899793","9773","Olearia rosmarinifolia","1635564","1981-10-01","1981-10-31","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.0844289214","-23.9150899793","9773","Olearia rosmarinifolia","1636255","1981-11-10","1981-11-10","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.9191306493","-24.407584779","9773","Olearia rosmarinifolia","1641883","1982-10-10","1982-10-10","1444461","<UNNAMED>","State Forest 316, Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.8261005335","-28.9234107249","9773","Olearia rosmarinifolia","1643933","1989-12-16","1989-12-16","1453997","<UNNAMED>","Christie Targe, 10km due W of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.9177417604","-24.415084779","9773","Olearia rosmarinifolia","1648354","1984-10-08","1984-10-08","1416967","<UNNAMED>","Kroombit State Forest 316, Banana Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.0844289214","-23.9150899793","9773","Olearia rosmarinifolia","1656956","1983-09-17","1983-09-17","1443314","<UNNAMED>","Blackdown Tabledown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7073055556","-27.2910555556","9773","Olearia rosmarinifolia","1671842","1994-11-05","1994-11-05","1515128","<UNNAMED>","Mt Mee forestry road, State Forest 1355 Kipper Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7082910598","-27.2892397658","9773","Olearia rosmarinifolia","1677135","1994-09-21","1994-09-21","1512508","<UNNAMED>","Lacey's Creek 4WD track, State Forest 809, D'Aguilar Range (GPS 27 17 27 152 42 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.6875085","-25.19210096","9773","Olearia rosmarinifolia","1686983","1995-10-12","1995-10-12","1512186","<UNNAMED>","Mt Perry, near summit, beside vehicle track, grid ref. 9247-676129.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.27606919","-24.52341723","9773","Olearia rosmarinifolia","1695244","1995-11-10","1995-11-10","1502962","<UNNAMED>","Timber Reserve 353, 1km S of Mt Robert, via Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7073055556","-27.2910555556","9773","Olearia rosmarinifolia","1700644","1995-10-15","1995-10-15","1515128","<UNNAMED>","Mt Mee forestry road, State Forest 1355 Kipper Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.6760688376","-27.2734064325","9773","Olearia rosmarinifolia","1707128","1993-12-02","1993-12-02","1476983","<UNNAMED>","Lacey's Creek track, about 2km north of locked entrance gate, near Wivenhoe Lookout (State Forest).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.9100146263","-24.8256567535","9773","Olearia rosmarinifolia","1733734","2003-08-29","2003-08-29","1533500","<UNNAMED>","Carnarvon NP, Mt Moffatt section summit of un-named conical hill NE of Tysons Nugget.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.74245773","-27.28868421","9773","Olearia rosmarinifolia","1817357","2006-12-06","2006-12-06","1595564","<UNNAMED>","Forestry track 7km N of Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.98875","-24.4544722222","9773","Olearia rosmarinifolia","1865879","2015-09-07","2015-09-07","1665241","<UNNAMED>","Locked Gate Road, Kroombit Tops NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7069444444","-27.2911111111","9773","Olearia rosmarinifolia","1896257","2015-02-14","2015-02-14","1697784","<UNNAMED>","Forestry track between Wivenhoe Outlook and Lacey's Creek c. 2.5km by road from Wivenhoe Outlook on left side of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7430555556","-27.2877777778","9773","Olearia rosmarinifolia","1915400","2012-04-01","2012-04-01","1683606","<UNNAMED>","Forestry track off Northbrook Parkway turning off c. 0.5m W of Tenison Woods Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
