"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.05495419","-27.93395687","16174","Solanum opacum","1786942","2001-01-01","2001-01-31","1520300","<UNNAMED>","Birnam Range, 7.5km NE of Beaudesert, Tremayne Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.002209955","-23.715093887","16174","Solanum opacum","29234","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177399921","-27.5817384219","16174","Solanum opacum","1943570","1965-01-24","1965-01-24","1676521","<UNNAMED>","Kenmore, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.50941127","-28.25673759","16174","Solanum opacum","1520995","1968-02-22","1968-02-22","1342199","<UNNAMED>","The Head, C. 45km ESE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.095","-27.7025","16174","Solanum opacum","1807796","2010-09-18","2010-09-18","1597752","<UNNAMED>","Eastern end of Dwyer's Scrub Conservation Park, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.92607794","-28.30673759","16174","Solanum opacum","1678260","1972-04-05","1972-04-05","1467984","<UNNAMED>","Levers Plateau, on QLD/NSW Border, C. 90km SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.91780733","-24.91510904","16174","Solanum opacum","1584970","1961-03-01","1961-03-31","1385478","<UNNAMED>","Mt Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.08442001","-28.41507455","16174","Solanum opacum","1668244","1960-02-08","1960-02-08","1476861","<UNNAMED>","Strathgrave, 21 miles S of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.0594200094","-28.3734078786","16174","Solanum opacum","1709359","1968-03-07","1968-03-07","1491695","<UNNAMED>","C. 12M S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0093943145","-27.4234026839","16174","Solanum opacum","1580269","1919-06-01","1919-06-30","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7538888889","-27.3277777778","16174","Solanum opacum","1916950","2015-02-03","2015-02-03","1707273","<UNNAMED>","Track from Lawton Rd. to the Western Window, Mt. Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0844056387","-26.9150779031","16174","Solanum opacum","1886530","1967-08-08","1967-08-08","1671440","<UNNAMED>","Benarkin SF, Blackbutt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4349","-28.1493166667","16174","Solanum opacum","2137776","2023-04-10","2023-04-10","1840932","<UNNAMED>","Ridge track between Mt Huntley and Mt Asplenium, Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.08440564","-26.9150779","16174","Solanum opacum","1602242","1967-05-02","1967-05-02","1451038","<UNNAMED>","Benarkin SF, C. 15M E of Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177571","-27.58174583","16174","Solanum opacum","1953136","1770-04-19","2000-11-07","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.5844135188","-26.9150813253","16174","Solanum opacum","1509844","1958-05-03","1958-05-03","1393041","<UNNAMED>","Bell-Bunya Mountains road. C. 3M S of Mt Mowbullan Guest House.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.7510801855","-26.7484146586","16174","Solanum opacum","1518677","1947-05-23","1947-05-23","1393042","<UNNAMED>","Kumbia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.92606884","-27.45673977","16174","Solanum opacum","1725486","1998-08-04","1998-08-04","1521407","<UNNAMED>","The Peninsula above Enoggera dam and just south of Brisbane Forest Park headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.084394993","-25.431748083","16174","Solanum opacum","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.9177309953","-26.5817410147","16174","Solanum opacum","1954264","1910-05-01","1910-05-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9386111111","-27.5147222222","16174","Solanum opacum","2063753","1968-02-01","1968-02-29","1783801","<UNNAMED>","Ex Kenmore, Brisbane. Cultivated at D.P.I. Glasshouse, Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.9177736576","-25.9150882401","16174","Solanum opacum","1549697","1955-07-07","1955-07-07","1352960","<UNNAMED>","Cluden, C. 15M SE of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5844152086","-20.4151062839","16174","Solanum opacum","1549699","1919-12-10","1919-12-10","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.6238888889","-26.8833333333","16174","Solanum opacum","2057865","1968-04-13","1968-04-13","1778960","<UNNAMED>","Bunya Mountains, C. 2km along the road to Wengenville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.6760801855","-26.9234146586","16174","Solanum opacum","1556999","1967-11-28","1967-11-28","1392959","<UNNAMED>","Bunya NP, C. 48km NE of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.72609448","-20.12344452","16174","Solanum opacum","1703952","1992-07-10","1992-07-10","1510132","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.3897222222","-28.0425","16174","Solanum opacum","1827114","2013-10-23","2013-10-23","1631580","<UNNAMED>","Main Range National Park, track to Mt Cordeaux summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.57607536","-23.34008903","16174","Solanum opacum","1957646","1980-02-18","1980-02-18","1450602","<UNNAMED>","Mt Archer, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.99208333","-24.41327778","16174","Solanum opacum","1860585","2014-06-10","2014-06-10","1650973","<UNNAMED>","Kroombit Tops NP, 2.7km S of Kroombit Forest drive on locked gate road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8566666667","-27.3566666667","16174","Solanum opacum","1901980","2017-01-08","2017-01-08","1682460","<UNNAMED>","Brian Burke Reserve, eastern section of House Mountain Range, W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.994502","-27.585458","16174","Solanum opacum","2076614","2022-08-29","2022-08-29","1794844","INCIDENTAL","Bridle Trail, Picnic Point Parklands, Rangeville, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","147.7260847657","-20.1234457722","16174","Solanum opacum","1260475","1992-07-10","1992-07-10","1136074","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"32","151.9841666667","-28.5230555556","16174","Solanum opacum","1923217","2007-11-29","2007-11-29","1707042","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.49275334","-28.25674121","16174","Solanum opacum","1949255","1949-04-19","1949-04-19","1521951","<UNNAMED>","Wilson's Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.8427729","-22.55677371","16174","Solanum opacum","1624851","1983-10-17","1983-10-17","1447847","<UNNAMED>","W lower slopes of Wolfang Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.4252533428","-28.0650745453","16174","Solanum opacum","1780445","2003-05-04","2003-05-04","1570280","<UNNAMED>","Eastern slopes of Mt Mathieson, Main Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.3399563328","-26.4695233986","16174","Solanum opacum","1928484","2009-02-09","2009-02-09","1711440","<UNNAMED>","Just off Q-traverse Road, Gallangowan State Forest, NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.815","-27.40111111","16174","Solanum opacum","1919633","2015-01-29","2015-01-29","1679828","<UNNAMED>","Gully beside Mount Nebo Rd. ca. 1km by road E of Jolly's Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.1927906439","-28.5067545429","16174","Solanum opacum","1605453","1975-09-30","1975-09-30","1433798","<UNNAMED>","C. 13km WNW of Goondiwindi on road to St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0093943145","-27.4234026839","16174","Solanum opacum","1549698","1916-03-01","1916-03-31","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.43479644","-21.08122297","16174","Solanum opacum","1729320","2003-05-25","2003-05-25","1556015","<UNNAMED>","Swamp Ridge, 9km NW of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.6674283472","-26.9223623692","16174","Solanum opacum","1805675","2003-06-18","2003-06-18","1608657","<UNNAMED>","Fig Tree Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.3534403786","-28.2750033776","16174","Solanum opacum","1867107","2015-03-18","2015-03-18","1647286","<UNNAMED>","Mount Colliery area NE of Killarney; Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4260225","-17.47700959","16174","Solanum opacum","1869082","2013-04-24","2013-04-24","1654453","<UNNAMED>","On slope behind Bluff, Bluff State Forest, 4.7km S of Wondecla, Site no. WET244.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7658333333","-27.3152777778","16174","Solanum opacum","1905660","2014-10-05","2014-10-05","1687882","<UNNAMED>","C. 50m upstream of Love Creek Falls, Mount Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.1960770504","-28.0653461724","16174","Solanum opacum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"46","150.9177627552","-26.7484202549","16174","Solanum opacum","1534781","1958-06-11","1958-06-11","1372677","<UNNAMED>","Canaga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.7405762707","-28.8353556316","16174","Solanum opacum","1727940","2001-11-28","2001-11-28","1548619","<UNNAMED>","Sundown NP, 2.2km W of NP eastern entrance on track to Red Rock Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.53","-28.285","16174","Solanum opacum","1835492","2010-12-31","2010-12-31","1632524","<UNNAMED>","Border fence, near White Swamp Road, SSW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.37194444","-28.34305556","16174","Solanum opacum","1860919","2015-12-10","2015-12-10","1655833","<UNNAMED>","SE corner of Queen Marys Falls Caravan Park, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2865","-28.2215","16174","Solanum opacum","1871894","2015-10-21","2015-10-21","1643984","<UNNAMED>","Springbrook National Park, Warrie Circuit, between Goomoolahra Falls and Ngarri-dhum Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.6845","-27.2739444444","16174","Solanum opacum","1875332","2015-02-11","2015-02-11","1651080","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9177399921","-27.5817384219","16174","Solanum opacum","1518679","1960-07-17","1960-07-17","1352961","<UNNAMED>","Kenmore, growing in vegetable patch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.7760688376","-27.0567397658","16174","Solanum opacum","1552018","1968-06-27","1968-06-27","1341255","<UNNAMED>","Mt Mee, C. 56km NNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9877571","-27.5959125","16174","Solanum opacum","1789927","2008-02-16","2008-02-16","1639417","<UNNAMED>","Duggan Park, Leslie St, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.591574808","-26.8790114673","16174","Solanum opacum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.9760643286","-26.6734076814","16174","Solanum opacum","1548924","1971-12-01","1971-12-31","1395903","<UNNAMED>","Woombye, S of Nambour. Property of C.P. Jensen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.34275334","-28.2806301","16174","Solanum opacum","1741406","1999-04-11","1999-04-11","1538001","<UNNAMED>","6km from Mt Colliery towards Gambubal State Forest, E of Warwick (GPS 28 16 56 152 20 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.15581908","-26.78881971","16174","Solanum opacum","1789688","2005-11-13","2005-11-13","1606931","<UNNAMED>","Taromeo Creek, State Forest 283, c. 12km NNE of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.8066666667","-27.3994444444","16174","Solanum opacum","2063752","1969-06-19","1969-06-19","1783756","<UNNAMED>","Ex Jolly's Lookout, W of Enoggera. Cultivated Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.99226","-27.58535","16174","Solanum opacum","2076597","2022-08-24","2022-08-24","1794806","INCIDENTAL","Bridle Trail, Picnic Point Parklands, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.12533333","-27.28672222","16174","Solanum opacum","1872843","2011-12-16","2011-12-16","1657632","<UNNAMED>","Perseverance Dam, behind park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.7583611111","-27.2829166667","16174","Solanum opacum","1878726","2016-11-24","2016-11-24","1649983","<UNNAMED>","D'Aguilar National Park, Breezy Hill, Lepidozamia Drive at Tenison Woods.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.75106884","-27.08173977","16174","Solanum opacum","1952827","1967-04-21","1967-04-21","1392571","<UNNAMED>","Mt Mee, C. 13M W of Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.986775","-27.597504","16174","Solanum opacum","2031494","2021-04-21","2021-04-21","1760536","INCIDENTAL","Duggan Park Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.2402365282","-28.1500671967","16174","Solanum opacum","1766050","2003-06-13","2003-06-13","1576846","<UNNAMED>","Chester Road, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.97530383","-27.84898656","16174","Solanum opacum","1806811","2005-09-09","2005-09-09","1632942","<UNNAMED>","5.2km N of 'Thomby', ENE of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.6586111111","-28.2058333333","16174","Solanum opacum","1981186","2020-09-05","2020-09-05","1734721","<UNNAMED>","Near eastern edge of Durikai S.F., west of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.9144444444","-18.4138888889","16174","Solanum opacum","1557278","1970-05-18","1970-05-18","1391298","<UNNAMED>","Kinrara Crater on Meadowbank Station in McBride Plateau area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9177355043","-27.4150730992","16174","Solanum opacum","1944562","1888-12-08","1888-12-08","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.9260934833","-24.5900819278","16174","Solanum opacum","1527311","1968-03-12","1968-03-12","1362765","<UNNAMED>","C. 8km E of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.7881035739","-28.118838192","16174","Solanum opacum","1950952","2001-12-05","2001-12-05","1673821","<UNNAMED>","900m from Pratten - Cunningham road on Hazeldene Road, c. 3km S of Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
