"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3333333333","-23.1694444444","16904","Ipomoea diamantinensis","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.0965291959","-23.7095624509","16904","Ipomoea diamantinensis","1121393","2004-11-01","","1015264","INCIDENTAL","Diamantina NP; main river channel","200","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.2511567929","-20.7484694865","16904","Ipomoea diamantinensis","1520883","1907-01-01","1907-01-31","1387763","<UNNAMED>","Wyangarie, Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.9178770644","-22.581834665","16904","Ipomoea diamantinensis","1528334","1895-12-22","1895-12-22","1349936","<UNNAMED>","Roxborough Downs, Georgina River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.6761705314","-18.5234881445","16904","Ipomoea diamantinensis","1528335","1977-03-22","1977-03-22","1348815","<UNNAMED>","6km N of Bang Bang Jump up on Cloncurry-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.917814387","-28.9150974625","16904","Ipomoea diamantinensis","1552602","1950-03-01","1950-03-31","1370004","<UNNAMED>","Mungindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.5011612271","-23.4984553319","16904","Ipomoea diamantinensis","1583154","1927-04-04","1927-04-04","1366344","<UNNAMED>","Longreach District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.9262010721","-20.4734996983","16904","Ipomoea diamantinensis","1592727","1989-04-22","1989-04-22","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.30951678","-24.24013307","16904","Ipomoea diamantinensis","1604597","1989-03-01","1989-03-31","1428622","<UNNAMED>","Thomson River, 800m SW of 'Waterloo' Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2261635576","-23.4234591222","16904","Ipomoea diamantinensis","1608226","1987-06-08","1987-06-08","1449298","<UNNAMED>","2km NW of Thomson River on Winton Road, c. 6km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2928501084","-24.3401330724","16904","Ipomoea diamantinensis","1639049","1984-04-12","1984-04-12","1439533","<UNNAMED>","Floodplain of Thompson River, ca. 2km NE of Stonehenge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.7928765515","-21.5235002885","16904","Ipomoea diamantinensis","1642968","1987-03-08","1987-03-08","1463278","<UNNAMED>","50km E of Urandangi on main road near 'Deep Well Bore'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.6928507165","-25.0734639838","16904","Ipomoea diamantinensis","1648617","1984-04-11","1984-04-11","1426496","<UNNAMED>","Powell Creek, Windorah-Yaraka Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.3261747553","-20.3068143179","16904","Ipomoea diamantinensis","1679762","1995-05-07","1995-05-07","1508494","<UNNAMED>","Approx 62km NW of Julia Creek along Wills Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.37617476","-20.17348098","16904","Ipomoea diamantinensis","1694829","1977-03-21","1977-03-21","1467754","<UNNAMED>","60km N of Julia Creek on Julia Creek-Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.20950809","-20.14014765","16904","Ipomoea diamantinensis","1703072","1996-04-23","1996-04-23","1473119","<UNNAMED>","81km NW of Julia Creek on road to 3 ways.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.03617179","-22.51346549","16904","Ipomoea diamantinensis","1744798","1998-03-21","1998-03-21","1575685","<UNNAMED>","Bladensburg National Park, S of Winton, near Bladensburg Homestead (GPS 22 30 54 143 02 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4825565974","-23.9645699116","16904","Ipomoea diamantinensis","1746793","2004-05-12","2004-05-12","1543419","<UNNAMED>","Brixham Ck, 34.4km N of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.3020388","-23.56375774","16904","Ipomoea diamantinensis","1758463","1997-04-24","1997-04-24","1557300","<UNNAMED>","Diamantina National Park, 30km from homestead on Winton road (GPS 23 33 55 141 18 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.67710315","-21.49938988","16904","Ipomoea diamantinensis","1768152","2003-03-16","2003-03-16","1569839","<UNNAMED>","About 6.5km due SSW of Eaglefield Stn, along the Suttor Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.61008319","-24.51471366","16904","Ipomoea diamantinensis","1773241","2001-03-18","2001-03-18","1570245","<UNNAMED>","210km by road N of Birdsville on the flood bypass road to Bedourie, 7km before King Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9761663922","-26.223446159","16904","Ipomoea diamantinensis","1778617","2003-04-02","2003-04-02","1546288","<UNNAMED>","Bonella Station, 45km NW of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.4261098109","-21.97344085","16904","Ipomoea diamantinensis","1783403","1998-01-20","1998-01-20","1547333","<UNNAMED>","5.3km N of Dooruna Homestead near Dalton Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.8296666667","-22.9823333333","16904","Ipomoea diamantinensis","1798156","2007-04-08","2007-04-08","1638324","<UNNAMED>","57km by road NNE of Cravens Peak homestead on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5964223718","-27.1270008759","16904","Ipomoea diamantinensis","1808517","2005-03-01","2005-03-31","1618131","<UNNAMED>","22km SW of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.3633333333","-24.1130555556","16904","Ipomoea diamantinensis","1839099","2010-05-13","2010-05-13","1612981","<UNNAMED>","Lochern N.P., c. 150km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.1229932917","-23.6854988222","16904","Ipomoea diamantinensis","1866543","2016-06-09","2016-06-09","1650067","<UNNAMED>","Channels of Diamantina River, Diamantina National Park, 8.9km from Ranger station at bearing 348 degrees below Janet's Leap lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.9472601649","-18.9147775836","16904","Ipomoea diamantinensis","1889090","2006-02-25","2006-02-25","1673206","<UNNAMED>","Roadside swamp W of turnoff to 'Lorraine' and 28km ESE of 'Nardoo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.91561722","-27.09245604","16904","Ipomoea diamantinensis","1889863","2008-05-16","2008-05-16","1674282","<UNNAMED>","Coopers Creek floodplain on Durham Downs Station, adjacent to the main channel on the western side of the floodplain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.7080555556","-18.4927777778","16904","Ipomoea diamantinensis","1895218","2007-04-13","2007-04-13","1693313","<UNNAMED>","95.2km along Burke Development Road from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.22527778","-23.51916667","16904","Ipomoea diamantinensis","1896930","2010-06-14","2010-06-14","1692717","<UNNAMED>","Carlo. Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.8836111111","-18.1080555556","16904","Ipomoea diamantinensis","1897403","2005-03-16","2005-03-16","1692432","<UNNAMED>","55.8km by road from Normanton Post Office towards Burke and Wills Roadhouse, Flinders River floodplain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.2586111111","-18.6136111111","16904","Ipomoea diamantinensis","1899554","2007-04-13","2007-04-13","1697733","<UNNAMED>","1.3km W of Alexandra Creek crossing towards Augustus Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.9211111111","-18.1413888889","16904","Ipomoea diamantinensis","1907416","2017-03-22","2017-03-22","1684111","<UNNAMED>","Talaroo Stn, Top Horse Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.6171666667","-23.3248333333","16904","Ipomoea diamantinensis","1907708","2007-03-31","2007-03-31","1682904","<UNNAMED>","6km by road W of Marian Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.07560907","-21.13236144","16904","Ipomoea diamantinensis","1912591","2005-02-05","2005-02-05","1688390","<UNNAMED>","On the Urandangie Road, c. 30km SE of 'Lake Nash'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.4377777778","-18.3138888889","16904","Ipomoea diamantinensis","1914060","2006-04-01","2006-04-30","1687003","<UNNAMED>","43km NNE of ranger station on Lawn Hill Resource Reserve in Widdallion Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.6491666667","-24.9141666667","16904","Ipomoea diamantinensis","1921299","2007-05-12","2007-05-12","1705255","<UNNAMED>","Cuttaburra channels, Eyre Development Road, S of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.8580555556","-19.5502777778","16904","Ipomoea diamantinensis","1922307","2004-06-14","2004-06-14","1684506","<UNNAMED>","71km by road towards Julia Creek from junction with Burke Development Road near Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.60681187","-24.80216274","16904","Ipomoea diamantinensis","1924282","2007-05-03","2007-05-03","1703278","<UNNAMED>","Mackhara paddock, 'Monkira', c. 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.5011534076","-22.4984565816","16904","Ipomoea diamantinensis","1933355","1919-04-01","1919-04-30","1712264","<UNNAMED>","Landsborough River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.8761698675","-23.006795707","16904","Ipomoea diamantinensis","1954459","1953-02-01","1953-02-28","1710083","<UNNAMED>","54km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.2511635576","-23.4151257889","16904","Ipomoea diamantinensis","1955161","1953-04-14","1953-04-14","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.3679","-23.51683","16904","Ipomoea diamantinensis","1965506","2018-05-09","2018-05-09","1723003","<UNNAMED>","DPI grazing exclosure, Brighton Downs, 3km W of main road along Diamantina National Park boundary fence.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.4930555556","-18.9563888889","16904","Ipomoea diamantinensis","2046444","2021-06-27","2021-06-27","1770727","<UNNAMED>","Lynd Junction-Hughenden road, 1.0km S of McKinnons Creek","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
