"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","16905","Ipomoea eriocarpa","28990","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","144.315843028","-17.001250376","16905","Ipomoea eriocarpa","459857","2000-03-11","","453602","INCIDENTAL","near Rookwood Crk, Rookwood Stn","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.7511009762","-16.7484666716","16905","Ipomoea eriocarpa","1524068","1962-04-13","1962-04-13","1360516","<UNNAMED>","Yorkey's Knob beach, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.41775537","-20.08177605","16905","Ipomoea eriocarpa","1526459","1978-04-16","1978-04-16","1365936","<UNNAMED>","Dingo Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511022718","-15.4151392539","16905","Ipomoea eriocarpa","1532021","1977-06-02","1977-06-02","1349415","<UNNAMED>","Cooktown, grave yard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1094533502","-18.6734619045","16905","Ipomoea eriocarpa","1533790","1977-05-15","1977-05-15","1355364","<UNNAMED>","Valley of Lagoons, 1km from homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.225","-10.575","16905","Ipomoea eriocarpa","1535805","1986-04-08","1986-04-08","1346047","<UNNAMED>","Thursday Island, on road up Green Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2761398923","-18.30681045","16905","Ipomoea eriocarpa","1552615","1970-05-01","1970-05-31","1393739","<UNNAMED>","75km W of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.7511043188","-19.2484521039","16905","Ipomoea eriocarpa","1552616","1954-04-04","1954-04-04","1387765","<UNNAMED>","Stony Creek, Stuart, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.0427526768","-9.923510715","16905","Ipomoea eriocarpa","1552643","1970-07-01","1970-07-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.0427526768","-9.923510715","16905","Ipomoea eriocarpa","1558239","1972-05-15","1972-05-15","1371722","<UNNAMED>","Murray Island, East Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0844440568","-17.2484674866","16905","Ipomoea eriocarpa","1560615","1961-05-06","1961-05-06","1382167","<UNNAMED>","Quadrat 48. Headwaters of Murphys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.5844185644","-27.2484139722","16905","Ipomoea eriocarpa","1560616","1961-03-01","1961-03-31","1358197","<UNNAMED>","Irvingdale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9177676429","-16.9151333383","16905","Ipomoea eriocarpa","1563861","1918-07-01","1918-07-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2261035035","-15.6568052131","16905","Ipomoea eriocarpa","1586010","1984-04-01","1984-04-30","1429315","<UNNAMED>","Black Mountain, Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4427773902","-17.0568008199","16905","Ipomoea eriocarpa","1588201","1987-04-19","1987-04-19","1449159","<UNNAMED>","Ellery Road, ca. 6km S of Mareeba on the Kennedy Highway, on the property of R. Peterson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.42612266","-17.10680529","16905","Ipomoea eriocarpa","1591875","1980-03-10","1980-03-10","1454468","<UNNAMED>","16km E of Rookwood Creek on the Burke Development Road, ca. 16km W of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.7949451588","-18.2994120315","16905","Ipomoea eriocarpa","1593250","1988-03-20","1988-03-20","1448251","<UNNAMED>","New Castle Range, 64km from Mount Surprise, on Georgetown Road, Georgetown 7661-953742.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5261039456","-17.1067980002","16905","Ipomoea eriocarpa","1598631","1983-05-27","1983-05-27","1419182","<UNNAMED>","19km (by road), SE of Mareeba, on Tinaroo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.41777739","-17.08180082","16905","Ipomoea eriocarpa","1608257","1977-06-16","1977-06-16","1444795","<UNNAMED>","Mareeba-Atherton Rd, 9.7km S of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.6761214793","-13.1234942007","16905","Ipomoea eriocarpa","1608356","1985-07-29","1985-07-29","1436512","<UNNAMED>","16.4km from the Peninsula Development Road on the old road to Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.7511253115","-18.5817986015","16905","Ipomoea eriocarpa","1616173","1975-05-14","1975-05-14","1451185","<UNNAMED>","Ca. 48km N of the Lynd Road junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.5261168259","-17.1568026991","16905","Ipomoea eriocarpa","1622621","1980-03-10","1980-03-10","1462047","<UNNAMED>","Chillagoe Smelters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.8761286302","-13.173498418","16905","Ipomoea eriocarpa","1636836","1982-06-05","1982-06-05","1422564","<UNNAMED>","4km E of the Aurukun-Beagle North Camp Road on a cleared lane 2.8km N of Cowplace Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.4094327058","-19.5734482911","16905","Ipomoea eriocarpa","1636838","1951-07-01","1951-07-31","1409704","<UNNAMED>","Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.4177660392","-19.5817816244","16905","Ipomoea eriocarpa","1637340","1770-04-19","2000-11-07","1444398","<UNNAMED>","Burdekin River, Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2511082114","-16.5818022747","16905","Ipomoea eriocarpa","1637939","1980-04-15","1980-04-15","1449111","<UNNAMED>","Mareeba-Laura Road, ca. 10km SE of Mt Carbine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.7511286302","-13.4151650847","16905","Ipomoea eriocarpa","1642482","1979-04-13","1979-04-13","1452822","<UNNAMED>","Old airstrip, Aurukun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.02610223","-20.3401126263","16905","Ipomoea eriocarpa","1644710","1954-05-12","1954-05-12","1367849","<UNNAMED>","Range View, about 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.9178122861","-18.0818107941","16905","Ipomoea eriocarpa","1644777","1954-05-05","1954-05-05","1449744","<UNNAMED>","Chadshunt, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.4094559967","-17.1068052915","16905","Ipomoea eriocarpa","1646960","1983-05-01","1983-05-31","1456819","<UNNAMED>","Chillagoe above weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.7363888889","-15.8147222222","16905","Ipomoea eriocarpa","1647604","1980-04-15","1980-04-15","1418105","<UNNAMED>","Mareeba-Laura Road, 16km NW of Cooktown turnoff. (Lakeland).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6427676429","-16.7068000049","16905","Ipomoea eriocarpa","1651329","1977-06-15","1977-06-15","1444952","<UNNAMED>","Simpson Point, 29km NNW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.9428409103","-19.4901534542","16905","Ipomoea eriocarpa","1655003","1954-04-17","1954-04-17","1439757","<UNNAMED>","Canobie, about 100 miles NNE of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.6305555556","-13.0502777778","16905","Ipomoea eriocarpa","1657998","1988-04-11","1988-04-11","1456667","<UNNAMED>","17.1km along main Weipa Road, fff Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5624928345","-17.0001313336","16905","Ipomoea eriocarpa","1661176","1993-05-04","1993-05-04","1474951","<UNNAMED>","5.2km E of Davies Creek Road from Kennedy Highway, 0.5km along track following ridge to the south.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.7094541728","-12.7401630316","16905","Ipomoea eriocarpa","1661692","1990-04-21","1990-04-21","1483895","<UNNAMED>","10.2km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.5095324179","-18.6735005745","16905","Ipomoea eriocarpa","1662418","1991-04-18","1991-04-18","1474321","<UNNAMED>","2.1km NW of Magazine Hill, 10.55km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.2928650299","-18.6568376441","16905","Ipomoea eriocarpa","1667200","1995-04-27","1995-04-27","1498925","<UNNAMED>","21km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.0761216901","-11.80683501","16905","Ipomoea eriocarpa","1672926","1994-04-11","1994-04-11","1504270","<UNNAMED>","Skardon River Cape York, in vicinity of Venture Mining barge landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.8094376521","-19.2567854372","16905","Ipomoea eriocarpa","1680969","1992-03-22","1992-03-22","1468983","<UNNAMED>","Townsville, Castle Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.7094541728","-12.7068296982","16905","Ipomoea eriocarpa","1685646","1990-04-19","1990-04-19","1504102","<UNNAMED>","4.6km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.50943728","-17.09013133","16905","Ipomoea eriocarpa","1699591","1972-05-01","1972-05-01","1508219","<UNNAMED>","Mareeba Mining Lease, Tinaroo Creek Road, ca. 15km SE of Mareeba, 9.6km off Kennedy Highway, 1km before Douglas Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.9761274587","-19.0234648799","16905","Ipomoea eriocarpa","1721048","2000-05-29","2000-05-29","1519781","<UNNAMED>","1.1km S of Gregory Development Road at Greenvale, towards Lucky Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.1927810237","-19.8901218333","16905","Ipomoea eriocarpa","1722676","1997-05-14","1997-05-14","1562699","<UNNAMED>","Fletcher View Research Station, near Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0577727303","-16.1318038444","16905","Ipomoea eriocarpa","1726307","1999-05-18","1999-05-18","1540179","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.9094584592","-16.673475319","16905","Ipomoea eriocarpa","1727288","1891-01-01","1891-01-31","1465054","<UNNAMED>","E.T. Station, Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.29887763","-16.89106398","16905","Ipomoea eriocarpa","1732124","2003-04-15","2003-04-15","1544420","<UNNAMED>","Upslope of Tyler's Dam on Rookwood Station on road to OK Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.89279134","-12.69016696","16905","Ipomoea eriocarpa","1741749","1996-08-14","1996-08-14","1573227","<UNNAMED>","Naranum Community Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.79357425","-16.01257646","16905","Ipomoea eriocarpa","1746450","2002-04-03","2002-04-03","1556546","<UNNAMED>","Bonnie Glen station, immediately W of Peninsula Development Road between Mount Molloy and Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.8261246739","-12.6568336277","16905","Ipomoea eriocarpa","1746674","1981-03-29","1981-03-29","1518814","<UNNAMED>","Weipa, Evans Landing, Lake Patricia Road, near Kerr Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.7970850941","-16.2124313766","16905","Ipomoea eriocarpa","1746830","2002-04-04","2002-04-04","1564178","<UNNAMED>","On the N end of the Kelly St George Granites on Maitland Downs, and east of the Peninsula Development Road between Mt Carbine and Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.1172692191","-17.8207093846","16905","Ipomoea eriocarpa","1769462","2001-05-13","2001-05-13","1541852","<UNNAMED>","Ca 19.2km S of Normanton on Gulf Developmental Road to Croydon (site 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.3158448856","-17.001249736","16905","Ipomoea eriocarpa","1785226","2000-03-11","2000-03-11","1571882","<UNNAMED>","150m from Rookwood Creek, Rookwood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.06388084","-16.49047152","16905","Ipomoea eriocarpa","1789768","2006-05-27","2006-05-27","1595367","<UNNAMED>","8.5km WNW of Mt Carbine, 2km N of highway (Fauna Site BROO30), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.90775","-12.05086111","16905","Ipomoea eriocarpa","1791220","2011-04-13","2011-04-13","1640724","<UNNAMED>","Mapoon Airport, Mapoon, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.6894444444","-15.0475","16905","Ipomoea eriocarpa","1813807","2012-03-14","2012-03-14","1607191","<UNNAMED>","5km North West of Mary Valley Station turnoff, 50m North East of the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.24278668","-18.6234619","16905","Ipomoea eriocarpa","1816233","1989-04-20","1989-04-20","1636881","<UNNAMED>","Valley of Lagoons, 1.8km from the Ingham road on road to Lake Lucy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.3177862068","-16.8651396375","16905","Ipomoea eriocarpa","1821190","2002-04-02","2002-04-02","1594033","<UNNAMED>","OK Mine Road, 11km from Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.46611111","-19.1203999","16905","Ipomoea eriocarpa","1821279","2003-04-13","2003-04-13","1593281","<UNNAMED>","Clemant State Forest, 35km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.8241978036","-18.1065852175","16905","Ipomoea eriocarpa","1826609","2009-03-08","2009-03-08","1635593","<UNNAMED>","Forty Mile Scrub National Park, 6km north along the Kennedy Highway from the Mt Surprise Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.4594559967","-17.1401386249","16905","Ipomoea eriocarpa","1827708","2000-03-07","2000-03-07","1630600","<UNNAMED>","Stockyard Creek, Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.6094376521","-19.0401187706","16905","Ipomoea eriocarpa","1830263","1999-05-11","1999-05-11","1627477","<UNNAMED>","Rattlesnake Island, about 30km NNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.0241666667","-17.7766666667","16905","Ipomoea eriocarpa","1845273","2009-04-12","2009-04-12","1602651","<UNNAMED>","6.1km by road SW of Burke & Gulf Development Roads junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.5961111111","-18.3705555556","16905","Ipomoea eriocarpa","1869916","2016-03-27","2016-03-27","1665691","<UNNAMED>","Littleton NP, 3.3km S of Ranger Stn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.95846884","-16.93013858","16905","Ipomoea eriocarpa","1874674","2016-02-27","2016-02-27","1656219","<UNNAMED>","Mt Mulligan Road, c. 50 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.7399055556","-16.8759","16905","Ipomoea eriocarpa","1878077","2012-06-21","2012-06-21","1665120","<UNNAMED>","Along powerline access track from Stratford to Mt. Lumley Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.1483333333","-13.4438888889","16905","Ipomoea eriocarpa","1887059","2016-05-05","2016-05-05","1671853","<UNNAMED>","Yuukingga Nature Refuge, 126km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.2595316742","-18.473504376","16905","Ipomoea eriocarpa","1888277","1995-05-05","1995-05-05","1673066","<UNNAMED>","Stockyard Creek crossing S of Stockyard Creek Core Site, 21.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.1916666667","-15.4416666667","16905","Ipomoea eriocarpa","1891765","1970-05-15","1970-05-15","1676141","<UNNAMED>","Cooktown, SE end of airfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.00163333","-15.1328","16905","Ipomoea eriocarpa","1893913","2005-04-15","2005-04-15","1681516","<UNNAMED>","McIvor River, 5km SW of Mt Ray.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.5211111111","-17.1230555556","16905","Ipomoea eriocarpa","1894286","2010-03-24","2010-03-24","1706113","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.0266666667","-18.5408333333","16905","Ipomoea eriocarpa","1894680","2005-03-06","2005-03-06","1705871","<UNNAMED>","8.0km by road towards Forsayth from Einasleigh, eastern flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.65","-18.37694444","16905","Ipomoea eriocarpa","1895007","2016-02-24","2016-02-24","1706575","<UNNAMED>","Littleton NP, SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.9638888889","-18.1955555556","16905","Ipomoea eriocarpa","1895307","2007-04-11","2007-04-11","1694703","<UNNAMED>","Talaroo Station turnoff, 40.9km W of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.18888889","-20.03555556","16905","Ipomoea eriocarpa","1895607","2010-03-31","2010-03-31","1684693","<UNNAMED>","Camooweal Caves National Park, south of Nowranie Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.4319444444","-18.0875","16905","Ipomoea eriocarpa","1896667","2006-03-15","2006-03-15","1701554","<UNNAMED>","300m along Almadan Rd from junction at Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.2469444444","-14.1458333333","16905","Ipomoea eriocarpa","1897098","2016-03-04","2016-03-04","1696851","<UNNAMED>","Flinders Islands Group NP, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.1491666667","-16.7947222222","16905","Ipomoea eriocarpa","1897259","2004-05-04","2004-05-04","1696219","<UNNAMED>","C. 28km N of Walsh River Crossing on Burke Development Road, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.325","-19.375","16905","Ipomoea eriocarpa","1897709","2008-04-01","2008-04-01","1695462","<UNNAMED>","Ben Lomond Mining lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.91792579","-16.57619944","16905","Ipomoea eriocarpa","1898940","2006-05-24","2006-05-24","1705532","<UNNAMED>","7km SSW of McLeod/Mitchell River junction, S of Wolstencroft Creek, (Fauna Site BROO31), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.69444444","-18.22333333","16905","Ipomoea eriocarpa","1899419","2006-02-16","2006-02-16","1702664","<UNNAMED>","Undara National Park, E of Yaramulla Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","140.3341666667","-17.8197222222","16905","Ipomoea eriocarpa","1899708","2002-05-09","2002-05-09","1696531","<UNNAMED>","33km NW of Inverleigh HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.0769444444","-18.2922222222","16905","Ipomoea eriocarpa","1900782","2004-05-22","2004-05-22","1699364","<UNNAMED>","13.7km along Einasleigh road from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.9936111111","-15.5922222222","16905","Ipomoea eriocarpa","1901460","2015-04-12","2015-04-12","1703304","<UNNAMED>","Kings Plain Station, 10.3km along old coach road to Alkoomie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.5172222222","-17.1641666667","16905","Ipomoea eriocarpa","1902349","2011-03-16","2011-03-16","1680985","<UNNAMED>","Donna Caves section, Chillagoe-Mungana Caves N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.8547222222","-18.2552777778","16905","Ipomoea eriocarpa","1902503","2006-04-16","2006-04-16","1704346","<UNNAMED>","54.9km by road from Mt Surprise, eastern flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.4933333333","-17.7588888889","16905","Ipomoea eriocarpa","1902783","2004-05-23","2004-05-23","1685115","<UNNAMED>","55.4km along Almaden road from junction with Gulf Development Road near Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.4577777778","-17.8155555556","16905","Ipomoea eriocarpa","1903364","2004-05-23","2004-05-23","1680630","<UNNAMED>","46.8km along Almaden road from junction with Gulf Development Road near Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.85805556","-18.50083333","16905","Ipomoea eriocarpa","1903376","2015-04-04","2015-04-04","1706565","<UNNAMED>","Canyon Stn, W of Einasleigh, Square Dam paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","141.903333333","-12.020833333","16905","Ipomoea eriocarpa","1903645","1999-03-29","1999-03-29","1702865","<UNNAMED>","Old Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.6194444444","-18.5794444444","16905","Ipomoea eriocarpa","1904002","2004-04-29","2004-04-29","1679772","<UNNAMED>","2.3km by road E of Forsayth on Einasleigh road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.13066208","-13.78453471","16905","Ipomoea eriocarpa","1904298","2010-03-17","2010-03-17","1697100","<UNNAMED>","18.8km by road north of Coen River bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.49194444","-18.71611111","16905","Ipomoea eriocarpa","1904445","2006-04-07","2006-04-07","1692745","<UNNAMED>","At entrance grid to Lawn Hill National Park, 2.8km SSE of ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.2325","-15.5355555556","16905","Ipomoea eriocarpa","1905172","2004-04-26","2004-04-26","1696983","<UNNAMED>","S of Annan River Road Bridge, near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.2219444444","-15.7472222222","16905","Ipomoea eriocarpa","1905754","2004-04-12","2004-04-12","1701629","<UNNAMED>","Northern Ridge of Mt Sampson, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","141.9029","-12.021933333","16905","Ipomoea eriocarpa","1906402","2000-08-01","2000-08-01","1695827","<UNNAMED>","Old Mapoon, W coast of Cape York Peninsula - property of Peter Logan near community 'centre'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","138.29665629","-18.64819244","16905","Ipomoea eriocarpa","1906600","2009-06-11","2009-06-11","1688594","<UNNAMED>","Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.48166667","-18.81388889","16905","Ipomoea eriocarpa","1907156","2006-04-29","2006-04-29","1705902","<UNNAMED>","41.5km along Agate Creek Rd from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
