"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.86793501","-27.4919927819","19122","Melanitis leda bankia","904211","2005-01-01","2005-01-28","840813","636 Upper Brookfield Rd","636 Upper Brookfield Rd SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.86793501","-27.4919927819","19122","Melanitis leda bankia","904261","2005-02-01","2005-02-28","840783","636 Upper Brokfield Road , Brookfield SEQ","636 Upper Brookfield Road Brookfield SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.15","-27.7475","19122","Melanitis leda bankia","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.62523","-27.97828","19122","Melanitis leda bankia","1483133","2018-01-28","2018-06-05","1316299","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"4","152.0702865631","-27.670045738","19122","Melanitis leda bankia","1281733","2013-05-24","2013-05-24","1150944","Kennedy Property, Stockyard","Kennedy Property, Stockyard, SEQ.","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.56","-26.7","19122","Melanitis leda bankia","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0515333333","-26.0462666666","19122","Melanitis leda bankia","858606","2003-11-18","2003-11-22","801391","Site 15F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.069583","-27.625622","19122","Melanitis leda bankia","1242305","1997-03-03","1997-03-03","1121223","INCIDENTAL","Karawatha, western section","300","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"8","151.3399","-23.7874","19122","Melanitis leda bankia","1962816","2017-05-22","2017-05-30","1721645","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"9","151.884","-24.171","19122","Melanitis leda bankia","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"10","150.4858","-23.3205","19122","Melanitis leda bankia","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"11","153.1986302295","-25.3475120882","19122","Melanitis leda bankia","1137312","2009-04-15","","1028227","INCIDENTAL","Yidney, Fraser Island","50","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.2797505254","-25.1641291436","19122","Melanitis leda bankia","1137313","2009-05-03","","1028228","INCIDENTAL","Dundubara Campground, Fraser Island","1000","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9907","-27.176","19122","Melanitis leda bankia","1140558","2009-03-14","","1030995","INCIDENTAL","Freshwater National Park","1000","12420","Freshwater National Park March 2009","3461","Department of Environment, Science and Innovation","DES"
"14","153.4416133068","-28.1222808684","19122","Melanitis leda bankia","461469","2001-08-17","2001-08-17","455061","INCIDENTAL","Elanora Wetland Habitat","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.4464808544","-28.1108416011","19122","Melanitis leda bankia","461471","2001-09-23","2001-09-23","455171","INCIDENTAL","Tallebudgera Conservation Park [North Side]","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.3797222222","-28.2172222222","19122","Melanitis leda bankia","461606","1999-03-30","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.9842666666","-26.2485666666","19122","Melanitis leda bankia","971412","2006-02-17","2006-02-20","905015","INCIDENTAL","Cooloola Section - Great Sandy NP","100","11047","Great Sandy NP - Cooloola Sect 2006","1","Queensland Parks and Wildlife Service","QPWS"
"18","150.903809033","-24.3414895127","19122","Melanitis leda bankia","1383098","2016-06-09","2016-06-09","1225258","INCIDENTAL","Dry rainforest patch, south branch of Callide Creek downstream of Box Flat Track, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","147.035339","-19.27697701","19122","Melanitis leda bankia","1493903","2018-06-21","2018-06-21","1325867","INCIDENTAL","Cape Cleveland Road near Chunda Bay, northern section of Bowling Green Bay National Park, NEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.2073695534","-24.8794637957","19122","Melanitis leda bankia","2118617","2022-06-19","2022-06-19","1825560","INCIDENTAL","Northern lakes complex, northwest of Orchid Beach, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.2180110686","-24.8505758461","19122","Melanitis leda bankia","2118654","2022-06-20","2022-06-20","1825623","INCIDENTAL","Unnamed Lepironia wetland, east of Lake Goochee, northwest of Orchid Beach, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","150.9620884326","-24.3571598422","19122","Melanitis leda bankia","1483195","2018-02-04","2018-02-05","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.9509444444","-27.5108888888","19122","Melanitis leda bankia","1494106","2018-02-01","2018-02-28","1083931","45 Akuna St","45 Akuna Street, Kenmore, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.5391111111","-27.4270555555","19122","Melanitis leda bankia","1887096","2018-11-05","2018-11-08","935141","NSI06","Timbin Road and surrounds, Point Lookout, North Stradbroke Island, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.5630555555","-26.785","19122","Melanitis leda bankia","1418526","2016-10-14","2016-10-17","1090870","Yandilla 01","Yandilla property, West Kilcoy Creek above the junction with East Kilcoy Creek, adjacent to Conondale National Park, Mount Kilcoy, SEQ.","900","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"26","150.69865345","-23.23335601","19122","Melanitis leda bankia","1418477","2016-09-05","2016-09-08","1213074","Alectura NR house","Alectura Nature Refuge, 300m radius around house, Cawarral, MEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"27","150.9095652","-24.3677482","19122","Melanitis leda bankia","2058245","2021-06-29","2021-06-29","1212695","KT20","Ironbark Creek crossing, Bluff Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"28","149.103945","-23.75804798","19122","Melanitis leda bankia","1494121","2018-05-04","2018-05-04","1325884","BTNP 2 Mile Spring","Two Mile Spring, Blackdown Tableland National Park, MEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"29","149.096966","-23.85262401","19122","Melanitis leda bankia","1493862","2018-05-03","2018-05-03","1325877","BTNP Rainbow Falls","Rainbow Falls and surrounds, south branch of Mimosa Creek, Blackdown Tableland National Park, MEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"30","149.102247","-23.76398002","19122","Melanitis leda bankia","1493868","2018-05-04","2018-05-04","1325882","BTNP String 02","Stringybark HC site 02, Blackdown Tableland National Park, MEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.2288055","-24.84029961","19122","Melanitis leda bankia","2118655","2022-06-20","2022-06-20","1825589","Kgari N Lakes 07","Lake Wanhar, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","600","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"32","143.475763356","-18.292531378","19122","Melanitis leda bankia","459297","2000-04-22","","453049","INCIDENTAL","Durham Dam 8Km from, Georgetown","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"33","145.2092155262","-16.5581201588","19122","Melanitis leda bankia","459301","2000-05-01","","453053","INCIDENTAL","East Mary river Rd. Maryfarms- Mt Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"34","143.54558236","-18.291532302","19122","Melanitis leda bankia","459402","2000-04-22","","453109","INCIDENTAL","Georgetown","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.8127777777","-27.5841666666","19122","Melanitis leda bankia","460027","2001-11-03","","453775","INCIDENTAL","Blue Gum Nature Reserve, Karalee","300","4395","Ipswich Team Blue Gum Survey - Dec 2001","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.0613","-27.0408","19122","Melanitis leda bankia","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","150.9306965736","-24.3719669961","19122","Melanitis leda bankia","1483168","2018-04-30","2018-06-08","1316329","KTQ16","Rocky ridge south of apiary site (AS0191 QPWS/AS215 SF) off Ironbark Track, Dry Creek catchment, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"38","150.8996523498","-24.3646786851","19122","Melanitis leda bankia","1483175","2018-04-30","2018-06-08","1316335","KTQ21","Small tributary of Ironbark Creek, running in from the north, about 1.5km downstream of Ironbark Break, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"39","150.9433455724","-24.4131352024","19122","Melanitis leda bankia","1483198","2018-04-29","2018-06-07","1316323","KTQ03","Tributary of Kroombit Creek, at top of falls west of lower end of Splat Track, immediately above Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"40","150.926419876","-24.3996964233","19122","Melanitis leda bankia","1483200","2018-04-29","2018-06-07","1316325","KTQ06","Headwaters of a tributary of Dry Creek, east of the north running firebreak that joins Razorback Track west of Splat Track, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.245923","-27.496146","19122","Melanitis leda bankia","1880596","2017-12-30","2017-12-30","1666779","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"42","152.9998611111","-27.2680555555","19122","Melanitis leda bankia","1002052","2006-03-20","2006-03-20","921493","<UNNAMED>","North Pine River - Murrumba Downs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"43","153.2199166666","-27.81875","19122","Melanitis leda bankia","1002062","2006-04-03","2006-04-06","921503","<UNNAMED>","Boral Quarry, Upper Ormeau Rd: T1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"44","153.0563888888","-26.4709722222","19122","Melanitis leda bankia","1002034","2006-06-19","2006-06-22","921457","<UNNAMED>","Peregian - Murdering Creek Road (Lot 31 RP858565)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"45","146.0418055555","-17.49125","19122","Melanitis leda bankia","1002004","2006-08-29","2006-09-02","921446","<UNNAMED>","Jubilee Grove (T3) - Rainforest Dr","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"46","146.0643055555","-17.4623611111","19122","Melanitis leda bankia","1002020","2006-10-02","2006-10-06","921407","<UNNAMED>","Ella Bay - Transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"47","146.0597222222","-17.4561111111","19122","Melanitis leda bankia","1002021","2006-10-02","2006-10-06","921408","<UNNAMED>","Ella Bay - Transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"48","153.2391666666","-27.6465277777","19122","Melanitis leda bankia","1015052","2007-03-04","2007-03-04","932813","<UNNAMED>","Mount Cotton, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"49","151.3347222222","-23.9147222222","19122","Melanitis leda bankia","1015084","2007-05-09","2007-05-09","932842","<UNNAMED>","Boyne Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"50","151.3197222222","-23.8941666666","19122","Melanitis leda bankia","1015095","2007-05-09","2007-05-09","932853","<UNNAMED>","Boyne Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"51","148.5635833","-20.51116667","19122","Melanitis leda bankia","1033093","2008-01-10","","949083","<UNNAMED>","Gunyarra Rd, W of Gunyarra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"52","152.97249","-26.7613","19122","Melanitis leda bankia","1033119","2008-01-30","","949061","<UNNAMED>","Mooloolah River, Moolooah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"53","151.47082","-24.5276","19122","Melanitis leda bankia","1181693","2010-01-23","","1067332","<UNNAMED>","Campground, Bulburin National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"54","152.979027","-27.475952","19122","Melanitis leda bankia","1181432","2010-05-13","","1067307","<UNNAMED>","Mt Cootha Botanical Gardens, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","146.95563","-19.44075","19122","Melanitis leda bankia","1181659","2010-03-16","","1067287","<UNNAMED>","Bowling Green Bay NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"56","145.75888","-17.59882","19122","Melanitis leda bankia","1181573","2010-03-18","","1067299","<UNNAMED>","Henrietta Creek, Wooroonooranan NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"57","145.58305","-17.01013","19122","Melanitis leda bankia","1181596","2010-03-20","","1067266","<UNNAMED>","Davies Creek Falls, Davies Creek NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"58","153.091629","-26.574281","19122","Melanitis leda bankia","1181609","2010-04-08","","1067277","<UNNAMED>","David Low Way, Coolum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"59","153.06034","-26.57531","19122","Melanitis leda bankia","1181121","2010-05-02","","1067154","<UNNAMED>","River Rd, near Maroochy River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"60","152.80235","-27.32796","19122","Melanitis leda bankia","1181433","2010-05-15","","1067188","<UNNAMED>","Cedar Creek, Pine Rivers","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"61","153.41695","-27.82258","19122","Melanitis leda bankia","1181460","2010-06-04","","1067161","<UNNAMED>","Couran Cove, South Stradbroke Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"62","148.05437","-19.89033","19122","Melanitis leda bankia","1181130","2010-11-12","","1067003","<UNNAMED>","Between Mt Luce and Abbot Point, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"63","150.96212","-24.35706","19122","Melanitis leda bankia","1181171","2010-12-07","","1066951","<UNNAMED>","Barracks, Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"64","151.04722","-24.39781","19122","Melanitis leda bankia","1181089","2010-12-08","","1066916","<UNNAMED>","Dry Creek, Kroombit Tops NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"65","148.1519444444","-21.8526388888","19122","Melanitis leda bankia","859322","2004-05-26","","802046","INCIDENTAL","Broadlea Station - transect 4, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"66","148.7544444444","-20.2765277777","19122","Melanitis leda bankia","859812","2004-04-13","","802503","INCIDENTAL","Flametree Caravan Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"67","148.7736111111","-20.2840277777","19122","Melanitis leda bankia","859857","2004-04-12","","802534","INCIDENTAL","Conway NP - Mt Rooper walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"68","148.50125","-21.1693055555","19122","Melanitis leda bankia","859879","2004-04-15","","802575","INCIDENTAL","Eungella NP - Broken River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"69","149.0533333333","-20.9283333333","19122","Melanitis leda bankia","859911","2004-04-15","","802567","INCIDENTAL","Cape Hillsborough NP - Point Andrew walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"70","150.9376388888","-24.3016666666","19122","Melanitis leda bankia","859972","2004-04-16","","802663","INCIDENTAL","Kroombit Tops NP - Forestry Barracks","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"71","151.4697222","-24.5261111","19122","Melanitis leda bankia","860008","2003-04-09","","802672","INCIDENTAL","Bulburin State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"72","153.0758333333","-26.565","19122","Melanitis leda bankia","860028","2003-10-13","2003-10-16","802724","INCIDENTAL","South Mt Coolum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"73","152.995","-26.2866666666","19122","Melanitis leda bankia","860029","2004-01-31","","802760","INCIDENTAL","Boreen Point caravan park and camping ground","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"74","153.0977777777","-26.4477777777","19122","Melanitis leda bankia","860032","2003-08-18","2003-09-02","802756","INCIDENTAL","Lake Weyba NP - Marcus Beach","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"75","153.0916666666","-26.5583333333","19122","Melanitis leda bankia","860033","2004-02-23","","802755","INCIDENTAL","Hyatt Regency Coolum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"76","152.9711111111","-27.1088888888","19122","Melanitis leda bankia","860048","2003-07-05","","802743","INCIDENTAL","Buchanans Rd, Brisbane","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"77","151.8822222222","-25.36125","19122","Melanitis leda bankia","860051","2004-04-18","","802726","INCIDENTAL","Goodnight Scrub NP - camping area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"78","152.9483333333","-26.8647222222","19122","Melanitis leda bankia","860058","2003-06-28","","802734","INCIDENTAL","Roberts Rd, Coochin Creek, Beerwah","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"79","152.8815277777","-27.1747222222","19122","Melanitis leda bankia","860126","2004-02-26","","802847","INCIDENTAL","Rynebird Rd, Narangba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"80","153.0540277777","-27.3596111111","19122","Melanitis leda bankia","860152","2003-05-25","","802821","INCIDENTAL","Groth Rd., Boondall","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"81","152.8166667","-27.6688889","19122","Melanitis leda bankia","860165","2003-05-28","","802834","INCIDENTAL","near Swanbank Powerplant, Swanbank","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"82","153.2288888888","-28.0611111111","19122","Melanitis leda bankia","860184","2002-01-10","","802899","INCIDENTAL","Jabiru - Gold Coast City Council","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"83","152.9751388888","-26.445","19122","Melanitis leda bankia","892835","2004-09-21","","834766","INCIDENTAL","Eumundi - Sunrise Drive","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"84","145.2251388888","-15.7405555555","19122","Melanitis leda bankia","892884","2004-11-02","","834715","INCIDENTAL","Shipton's Flat Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"85","144.5008333333","-16.6136111111","19122","Melanitis leda bankia","892904","2004-11-14","2004-11-17","834807","INCIDENTAL","Karma Waters Stn (50km W of Mt Carbine) Mitchell River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"86","145.54","-17.05167","19122","Melanitis leda bankia","892931","2004-10-24","","834779","INCIDENTAL","Emerald Creek Falls - day use area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"87","153.3120833333","-28.0369444444","19122","Melanitis leda bankia","893115","2004-08-18","","835011","INCIDENTAL","Kookaburra Drive - Worongary","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"88","153.0883333333","-26.42","19122","Melanitis leda bankia","941472","2005-02-14","","877099","INCIDENTAL","Noosa Springs, Noosa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"89","153.0883333333","-26.42","19122","Melanitis leda bankia","941473","2006-01-18","","877100","INCIDENTAL","Noosa Springs, Noosa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"90","152.9575","-26.8625","19122","Melanitis leda bankia","971320","2005-11-15","","904941","INCIDENTAL","Roberts Rd., Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"91","152.9544444444","-26.9744444444","19122","Melanitis leda bankia","971327","2005-11-14","","904948","INCIDENTAL","Beerburrum Creek, Beerburrum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"92","152.9411111111","-27.0533333333","19122","Melanitis leda bankia","971341","2005-11-14","","904909","INCIDENTAL","King Johns Creek, Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"93","152.9641944444","-26.8151388888","19122","Melanitis leda bankia","971459","2006-03-01","","905072","INCIDENTAL","Mellum Creek, Landsborough","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"94","152.9586388888","-26.8544444444","19122","Melanitis leda bankia","971461","2006-03-01","","905074","INCIDENTAL","Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"95","152.9588333333","-26.8633055555","19122","Melanitis leda bankia","971462","2006-03-02","","905075","INCIDENTAL","Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"96","152.9574166666","-26.8698333333","19122","Melanitis leda bankia","971463","2006-02-27","","905076","INCIDENTAL","Coochin Creek, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"97","152.9556666666","-26.8769444444","19122","Melanitis leda bankia","971467","2006-02-27","","905036","INCIDENTAL","Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"98","152.957","-26.8859444444","19122","Melanitis leda bankia","971471","2006-03-02","","905040","INCIDENTAL","Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"99","152.9568888888","-26.9309166666","19122","Melanitis leda bankia","971476","2006-02-27","","905045","INCIDENTAL","Evans Road, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"100","152.9791666666","-27.12","19122","Melanitis leda bankia","971532","2006-03-07","","905140","INCIDENTAL","Bruce Hwy., Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"101","152.9255555555","-27.5166666666","19122","Melanitis leda bankia","971549","2005-10-03","","905157","INCIDENTAL","Moggill Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"102","152.7268055555","-27.5966666666","19122","Melanitis leda bankia","971559","2005-07-13","","905112","INCIDENTAL","Workshops Rd., Brassall","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"103","153.2354166666","-27.6327777777","19122","Melanitis leda bankia","971566","2005-07-05","","905119","INCIDENTAL","Mt Cotton Rd., Mount Cotton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"104","153.1583333333","-27.63625","19122","Melanitis leda bankia","971568","2005-07-26","","905121","INCIDENTAL","Daisy Hill","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"105","153.3905555555","-27.6416666666","19122","Melanitis leda bankia","971570","2005-09-14","","905123","INCIDENTAL","Russell Island, Moreton Bay","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"106","152.8933999218","-26.4425647953","19122","Melanitis leda bankia","1010564","2006-05-12","","928416","INCIDENTAL","42 Wust Road, Cooroy, Queensland","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"107","147.9485121997","-25.021829794","19122","Melanitis leda bankia","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"108","153.2365277777","-28.2325833333","19122","Melanitis leda bankia","460117","2000-05-22","2000-05-25","453862","INCIDENTAL","Natural Bridge Section, Springbrook National Park","250","3733","Natural Bridge National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.942","-26.625","19122","Melanitis leda bankia","909548","1996-08-01","","845937","INCIDENTAL","Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.958","-26.608","19122","Melanitis leda bankia","909552","1996-08-08","","845962","INCIDENTAL","Cilento Park, Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.992","-26.792","19122","Melanitis leda bankia","909598","1997-01-05","","845861","INCIDENTAL","area near bird hide, Ewen Maddock dam, Landsborough","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.992","-26.792","19122","Melanitis leda bankia","909599","1996-12-02","","845862","INCIDENTAL","area near bird hide, Ewen Maddock dam, Landsborough","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.992","-26.792","19122","Melanitis leda bankia","909600","1996-12-09","","845863","INCIDENTAL","area near bird hide, Ewen Maddock dam, Landsborough","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.058","-27.392","19122","Melanitis leda bankia","909616","1996-03-01","","845889","INCIDENTAL","Wavell Heights, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.075","-27.6318","19122","Melanitis leda bankia","914099","1996-11-10","","850207","INCIDENTAL","Karawatha Forest","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"116","152.975","-26.658","19122","Melanitis leda bankia","914129","1996-08-02","","850283","INCIDENTAL","Diddillibah Rd & Cobbs Rd., Woombye","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.0103","-26.7016","19122","Melanitis leda bankia","914137","1996-08-10","","850232","INCIDENTAL","Rainforest Drive, Chevallum","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
