"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177706123","-17.2484646669","16088","Syzygium erythrodoxum","1536763","1923-01-01","1923-01-31","1362684","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8788817234","-17.084575778","16088","Syzygium erythrodoxum","1749615","1996-06-16","1996-06-16","1560452","<UNNAMED>","Bell Peak North (GPS 17 05 10 145 52 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.4177589146","-21.0817727254","16088","Syzygium erythrodoxum","1953093","1947-01-01","1947-12-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177706123","-17.2484646669","16088","Syzygium erythrodoxum","1527397","1959-08-22","1959-08-22","1373337","<UNNAMED>","Tick Camp, Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.25110606","-16.41513718","16088","Syzygium erythrodoxum","1535378","1936-09-01","1936-09-30","1393239","<UNNAMED>","Mt. Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2673821827","-16.4985109941","16088","Syzygium erythrodoxum","1666929","1988-11-01","1988-11-30","1509242","<UNNAMED>","Mt Lewis Rd boundary of Round LA and Carbine LA, 20km NNW Mt Molloy; site 17; perimeter of site; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.29277017","-15.82347188","16088","Syzygium erythrodoxum","1564871","1948-09-07","1948-09-07","1349825","<UNNAMED>","Mt. Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.4177589146","-21.0817727254","16088","Syzygium erythrodoxum","1601597","1947-01-01","1947-12-31","1433490","<UNNAMED>","Along Bee Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.29277017","-15.82347188","16088","Syzygium erythrodoxum","1527346","1948-09-21","1948-09-21","1346510","<UNNAMED>","Mt. Finnigan, west slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2594415447","-16.5901356081","16088","Syzygium erythrodoxum","1546513","1957-08-29","1957-08-29","1383737","<UNNAMED>","Mt. Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8761039456","-17.2734646669","16088","Syzygium erythrodoxum","1551515","1948-04-06","1948-04-06","1391645","<UNNAMED>","MT BELLENDEN KER E SLOPE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8427706123","-17.3401313336","16088","Syzygium erythrodoxum","1564054","1971-08-03","1971-08-03","1370559","<UNNAMED>","Summit of Mt. Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2594415447","-16.5068022747","16088","Syzygium erythrodoxum","1648307","1975-10-30","1975-10-30","1462272","<UNNAMED>","SFR 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.6260887121","-21.0401034418","16088","Syzygium erythrodoxum","1658893","1991-04-23","1991-04-23","1504019","<UNNAMED>","Clarke Range, Eungella National Park, track to Mt. Dalrymple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9177706123","-17.2484646669","16088","Syzygium erythrodoxum","1688720","1948-04-06","1948-04-06","1479756","<UNNAMED>","Mt. Bellenden Ker, East slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2991959123","-16.3948512018","16088","Syzygium erythrodoxum","1714872","1992-06-22","1992-06-22","1505055","<UNNAMED>","Pinnacle Rock Track, 4.5km W of Karnak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.5094220454","-21.1401034418","16088","Syzygium erythrodoxum","1630509","1947-01-01","1947-12-31","1408820","<UNNAMED>","Dalyrymple Heights and vicinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2927748781","-16.5401356081","16088","Syzygium erythrodoxum","1638089","1979-11-07","1979-11-07","1429353","<UNNAMED>","SFR 146 South Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.85832617","-17.259298","16088","Syzygium erythrodoxum","1751100","2001-02-21","2001-02-21","1520822","<UNNAMED>","Wooroonooran National Park, Summit Mt Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2594415447","-16.5901356081","16088","Syzygium erythrodoxum","1655880","1975-02-12","1975-02-12","1416499","<UNNAMED>","SFR 143, Carbine L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.4177589146","-21.0817727254","16088","Syzygium erythrodoxum","1944781","1770-04-19","2000-11-07","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8427706123","-17.3401313336","16088","Syzygium erythrodoxum","1531729","1971-08-02","1971-08-02","1370559","<UNNAMED>","Summit of Mt. Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.4177589146","-21.0817727254","16088","Syzygium erythrodoxum","1955857","1770-04-19","2000-11-07","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2594412114","-16.5901359414","16088","Syzygium erythrodoxum","1590416","1975-02-12","1975-02-12","1418136","<UNNAMED>","SFR 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8761039456","-17.0901313336","16088","Syzygium erythrodoxum","1816654","1996-06-16","1996-06-16","1582649","<UNNAMED>","Along ridge to Bell Peak North, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2594415447","-16.5068022747","16088","Syzygium erythrodoxum","1518837","1973-05-17","1973-05-17","1381910","<UNNAMED>","SFR 143 North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2594415447","-16.5068022747","16088","Syzygium erythrodoxum","1679417","1977-02-02","1977-02-02","1468515","<UNNAMED>","Mt. Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2761082114","-16.5234689414","16088","Syzygium erythrodoxum","1784395","1987-10-21","1987-10-21","1535874","<UNNAMED>","Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2033333333","-16.3955555556","16088","Syzygium erythrodoxum","2109422","1998-05-25","1998-05-25","1821689","<UNNAMED>","Daintree National Park, Black Mountain area, Daintree River headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.84730931","-17.25899847","16088","Syzygium erythrodoxum","1730361","1995-06-29","1995-06-29","1577598","<UNNAMED>","Near aircraft crash site, Bellenden Ker, (Grid Ref 8063-773912).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8094372789","-17.3734646669","16088","Syzygium erythrodoxum","1543891","1966-11-04","1966-11-04","1346073","<UNNAMED>","Mt. Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.5594220454","-21.0734367751","16088","Syzygium erythrodoxum","1647344","1989-11-26","1989-11-26","1446855","<UNNAMED>","c. 12km N of Eungella township on Dalrymple Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2927701702","-15.8234718798","16088","Syzygium erythrodoxum","1661539","1994-06-11","1994-06-11","1513490","<UNNAMED>","Summit of Mount Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.30944154","-16.59013561","16088","Syzygium erythrodoxum","1739337","1990-07-03","1990-07-03","1579557","<UNNAMED>","Mt Lewis, c 7km NW of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4258333333","-16.0758333333","16088","Syzygium erythrodoxum","1970640","2010-05-15","2010-05-15","1727484","<UNNAMED>","Mt. Sorrow track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2761082114","-16.5234689414","16088","Syzygium erythrodoxum","1571682","1973-10-11","1973-10-11","1365715","<UNNAMED>","North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2594415447","-16.5068022747","16088","Syzygium erythrodoxum","1638557","1974-11-06","1974-11-06","1436319","<UNNAMED>","SFR 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.84495098","-17.25405029","16088","Syzygium erythrodoxum","1750710","2004-05-19","2004-05-19","1541365","<UNNAMED>","On spur running NW from radio tower on Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.5844220454","-21.0817701084","16088","Syzygium erythrodoxum","1554537","1973-09-09","1973-09-09","1388429","<UNNAMED>","Crediton ca 85km S of Proserpine, on the property of H. Chamberlain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2594415447","-16.5901356081","16088","Syzygium erythrodoxum","1648244","1974-10-10","1974-10-10","1412844","<UNNAMED>","SFR 143, South Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.8594372789","-17.2734646669","16088","Syzygium erythrodoxum","1672128","1989-04-03","1989-04-03","1506466","<UNNAMED>","Site EU 370 Summit of Mt Bellenden ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.87610395","-17.09013133","16088","Syzygium erythrodoxum","1672233","1996-06-16","1996-06-16","1502583","<UNNAMED>","Bell Peak North, western upper slopes, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.8511039456","-17.2592980002","16088","Syzygium erythrodoxum","1749376","2001-01-31","2001-01-31","1538571","<UNNAMED>","Steep upper western slope of Bellenden Ker Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.28361111","-16.45083333","16088","Syzygium erythrodoxum","1845811","2010-06-14","2010-06-14","1609307","<UNNAMED>","Daintree National Park; Mossman Bluff track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.8427706123","-17.2567980002","16088","Syzygium erythrodoxum","1930437","1974-10-11","1974-10-11","1713724","<UNNAMED>","Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.8594372789","-17.2567980002","16088","Syzygium erythrodoxum","1511453","1972-11-09","1972-11-09","1389357","<UNNAMED>","Centre Peak near TV Tower summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.9177706123","-17.2484646669","16088","Syzygium erythrodoxum","1519458","1969-06-12","1969-06-12","1377666","<UNNAMED>","Mt. Bellenden Ker, ca 7-8 mile SE of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.84277061","-17.256798","16088","Syzygium erythrodoxum","1571683","1972-11-30","1972-11-30","1394327","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.9177706123","-17.2484646669","16088","Syzygium erythrodoxum","1581988","1969-06-13","1969-06-13","1377665","<UNNAMED>","Mt. Bellenden Ker, ca 1 mile SE of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2594415447","-16.5068022747","16088","Syzygium erythrodoxum","1648245","1975-05-14","1975-05-14","1437554","<UNNAMED>","Mt. Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.45527273","-16.10124829","16088","Syzygium erythrodoxum","1964878","2006-11-10","2006-11-10","1722518","<UNNAMED>","Myall Creek, S of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
