"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.008333333","-15.308333333","14543","Eriocaulon pusillum","1560218","1970-05-20","1970-05-20","1348167","<UNNAMED>","Cooktown, Isabella Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.9261246739","-12.6901669611","14543","Eriocaulon pusillum","1592125","1980-04-20","1980-04-20","1440294","<UNNAMED>","Weipa: Beening Creek, upstream of landing point near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.4016666667","-12.8569444444","14543","Eriocaulon pusillum","1607811","1988-04-11","1988-04-11","1416500","<UNNAMED>","57.8km along main Weipa Road, off Peninsula Development Road,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.6760719703","-22.8400884599","14543","Eriocaulon pusillum","1705216","1970-08-16","1970-08-16","1480117","<UNNAMED>","Water Park Creek near Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.46004665","-19.08728578","14543","Eriocaulon pusillum","1844799","2011-04-13","2011-04-13","1640680","<UNNAMED>","Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.1010858667","-18.3909261139","14543","Eriocaulon pusillum","1845727","2011-06-07","2011-06-07","1636646","<UNNAMED>","Girringun National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.5094527614","-11.8401652573","14543","Eriocaulon pusillum","1931553","1992-03-06","1992-03-06","1714118","<UNNAMED>","Dulhunty River, at crossing, on Telegraph Line road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0391667","-15.4094444","14543","Eriocaulon pusillum","1964709","2017-05-29","2017-05-29","1722578","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2213732112","-16.8713142839","14543","Eriocaulon pusillum","1966630","2010-05-11","2010-05-11","1724134","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; West of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2638889","-15.4777778","14543","Eriocaulon pusillum","2009371","2019-06-06","2019-06-06","1740132","<UNNAMED>","Mt Cook NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
