"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.501053039","-25.048413288","17112","Fimbristylis schoenoides","29697","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511009762","-16.7484666716","17112","Fimbristylis schoenoides","1544284","1962-04-13","1962-04-13","1377873","<UNNAMED>","Yorkey's Knob beach near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4261107235","-17.4234674866","17112","Fimbristylis schoenoides","1548879","1964-04-22","1964-04-22","1395883","<UNNAMED>","HERBERTON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.7511043188","-19.2484521039","17112","Fimbristylis schoenoides","1589094","1934-06-07","1934-06-07","1456027","<UNNAMED>","TOWNSVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.7511043188","-19.2484521039","17112","Fimbristylis schoenoides","1589095","1935-03-22","1935-03-22","1414267","<UNNAMED>","Townsville on Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.7511043188","-19.2484521039","17112","Fimbristylis schoenoides","1609891","1938-03-20","1938-03-20","1409636","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.5011068321","-19.4984510346","17112","Fimbristylis schoenoides","1647465","1933-03-20","1933-03-20","1433754","<UNNAMED>","BETWEEN TOWNSVILLE AND ROLLINGSTONE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.75110432","-19.2484521","17112","Fimbristylis schoenoides","1692312","1935-03-22","1935-03-22","1419757","<UNNAMED>","Townsville, Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4094394","-16.20680384","17112","Fimbristylis schoenoides","1745976","2001-03-14","2001-03-14","1579533","<UNNAMED>","Palm Road, Daintree National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2261035035","-15.5401385465","17112","Fimbristylis schoenoides","1769050","1991-07-03","1991-07-03","1571577","<UNNAMED>","6km W of Cooktown on road to Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.4494444419","-19.0992887889","17112","Fimbristylis schoenoides","1799645","2003-04-25","2003-04-25","1635959","<UNNAMED>","Clemant SF, 45km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.46","-19.1347222222","17112","Fimbristylis schoenoides","1804455","2003-05-11","2003-05-11","1595472","<UNNAMED>","Clemant State Forest, c. 40km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.02855376","-26.40951393","17112","Fimbristylis schoenoides","1806860","2006-03-30","2006-03-30","1616049","<UNNAMED>","St Andrews Drive, Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.75248987","-16.96096667","17112","Fimbristylis schoenoides","1853855","2008-05-30","2008-05-30","1634156","<UNNAMED>","Jackson Drive Swamp at East Woree, east of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.01305556","-15.68","17112","Fimbristylis schoenoides","1897413","2016-03-14","2016-03-14","1684936","<UNNAMED>","Kings Plains Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0219444444","-15.6694444444","17112","Fimbristylis schoenoides","1898786","2018-03-18","2018-03-18","1703625","<UNNAMED>","Kings Plains Station, near homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.02277778","-15.51277778","17112","Fimbristylis schoenoides","1902622","2015-04-13","2015-04-13","1698357","<UNNAMED>","Alkoomie Stn, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.9669444444","-15.6186111111","17112","Fimbristylis schoenoides","1906108","2015-04-14","2015-04-14","1698809","<UNNAMED>","Kings Plains Stn, 9.2km along Mossie Creek Rd from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.7350333333","-19.3264583333","17112","Fimbristylis schoenoides","1914531","2012-05-01","2012-05-01","1687292","<UNNAMED>","Garden of 6 Dotterel Close, Douglas, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.9672222222","-15.6186111111","17112","Fimbristylis schoenoides","1923643","2018-03-19","2018-03-19","1689906","<UNNAMED>","Kings Plains Station, 300m past Deep Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0177773904","-17.1962452646","17112","Fimbristylis schoenoides","1926846","2001-04-23","2001-04-23","1710443","<UNNAMED>","10km W of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5844372789","-17.0817980002","17112","Fimbristylis schoenoides","1926993","1967-06-04","1967-06-04","1709994","<UNNAMED>","Davies Creek, Lamb Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.48501427","-15.61653637","17112","Fimbristylis schoenoides","1928660","2003-09-10","2003-09-10","1711332","<UNNAMED>","Bob's Spring, Kimba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.1681047","-9.95243359","17112","Fimbristylis schoenoides","1930150","2009-04-12","2009-04-12","1716803","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.1427755418","-18.8234560053","17112","Fimbristylis schoenoides","1930193","1986-06-07","1986-06-07","1716129","<UNNAMED>","Bruce Hwy between Toobanna & Bambaroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3927773902","-17.3901341533","17112","Fimbristylis schoenoides","1930528","1964-04-22","1964-04-22","1717202","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.1916666667","-15.4416666667","17112","Fimbristylis schoenoides","1931673","1970-05-13","1970-05-13","1714601","<UNNAMED>","Cooktown aerodrome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0133333333","-15.6641666667","17112","Fimbristylis schoenoides","1932082","2014-03-24","2014-03-24","1716812","<UNNAMED>","Kings Plain Station, 1.5km along access road near quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.76283333","-13.17100833","17112","Fimbristylis schoenoides","1932093","2014-03-30","2014-03-30","1713169","<UNNAMED>","c. 3.3km along track from beginning of airstrip to dam just SW of Piccaninny airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.7835555556","-13.1351305556","17112","Fimbristylis schoenoides","1932095","2014-04-01","2014-04-01","1716872","<UNNAMED>","Area around Old Telegraph Rd and cattle yards adjacent to Piccaninny homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.0534997599","-19.4608450157","17112","Fimbristylis schoenoides","1932171","1999-07-01","1999-07-31","1714095","<UNNAMED>","Cromarty, c.40 km SE of Townsville and due E of Mt Elliot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4094415447","-16.7901356081","17112","Fimbristylis schoenoides","1932408","1986-05-30","1986-05-30","1714924","<UNNAMED>","Big Mitchell Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.44277273","-16.27347051","17112","Fimbristylis schoenoides","1932706","1986-04-03","1986-04-03","1716126","<UNNAMED>","Cape Tribulation Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.5221929864","-20.2709396172","17112","Fimbristylis schoenoides","1933194","2000-04-30","2000-04-30","1714891","<UNNAMED>","6.7km along Dingo Beach Road, N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0354982091","-26.4500694817","17112","Fimbristylis schoenoides","1933343","2009-04-27","2009-04-27","1714594","<UNNAMED>","End of Nyell Road, c. 4.5km S of Noosaville (Rudolf Steiner School), Doonan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.436944444","-20.928333333","17112","Fimbristylis schoenoides","1934118","1989-03-25","1989-03-25","1716492","<UNNAMED>","Homestead Bay, St Bees Island 36K NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.08439042","-26.5817364","17112","Fimbristylis schoenoides","1934505","1999-04-29","1999-04-29","1712717","<UNNAMED>","2 km S of Coolum Beach and 0.5 km S of Mt Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7594343095","-16.8734666716","17112","Fimbristylis schoenoides","1934719","1998-05-22","1998-05-22","1712468","<UNNAMED>","Cairns Cricket Ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5011073","-17.49846327","17112","Fimbristylis schoenoides","1934728","1999-05-12","1999-05-12","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4122171747","-16.2526371778","17112","Fimbristylis schoenoides","1934900","2008-08-27","2008-08-27","1715985","<UNNAMED>","S of Cape Tribulation Road, c. 2km N of Daintree River ferry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.40361111","-14.09777778","17112","Fimbristylis schoenoides","1943873","2017-05-14","2017-05-14","1695356","<UNNAMED>","Silver Plains Stn, Port Stewart Rd 27.4 km E of Lama Lama Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0333333","-15.4113889","17112","Fimbristylis schoenoides","1964728","2017-05-29","2017-05-29","1722366","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2661111","-15.4794444","17112","Fimbristylis schoenoides","2009286","2019-06-06","2019-06-06","1740136","<UNNAMED>","Mt Cook NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.5527777778","-19.1758333333","17112","Fimbristylis schoenoides","2023034","1975-06-10","1975-06-10","1753003","<UNNAMED>","Bluewater Creek, Bruce Highway, ca 20km N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2691667","-17.4875","17112","Fimbristylis schoenoides","2034243","2020-05-07","2020-05-07","1762007","<UNNAMED>","1.1km along Mt Misery Rd from Silver Valley Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0964225","-15.2577861","17112","Fimbristylis schoenoides","2047922","2021-06-18","2021-06-18","1771980","<UNNAMED>","Road from Cooktown to McIvor.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
