"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.342782963","-12.7901606775","11509","Albizia retusa subsp. retusa","1542665","1972-10-13","1972-10-13","1345818","<UNNAMED>","Claudie River between camp and airport turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.34278296","-12.84016068","11509","Albizia retusa subsp. retusa","1543246","1972-07-01","1972-07-01","1363126","<UNNAMED>","B.M.R. Camp Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.342782963","-12.8401606775","11509","Albizia retusa subsp. retusa","1554046","1972-07-02","1972-07-02","1382707","<UNNAMED>","Claudie River (Tidal Reaches).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.242782963","-12.7401606775","11509","Albizia retusa subsp. retusa","1616800","1980-10-23","1980-10-23","1422399","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2761162963","-12.7401606775","11509","Albizia retusa subsp. retusa","1626063","1985-10-06","1985-10-06","1439800","<UNNAMED>","0.5k W of road junction to Portland Roads and Lockart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.08361434","-12.24405143","11509","Albizia retusa subsp. retusa","1668403","1996-06-27","1996-06-27","1477720","<UNNAMED>","Bolt Head Temple Bay (GPS 12 14 44 143 04 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.1352790305","-14.5087572264","11509","Albizia retusa subsp. retusa","1697163","1993-03-28","1993-03-28","1504368","<UNNAMED>","Jane Table Hill, 46.5km north of Lakefield homestead (350.8) Lakefield National Park NP #10. Grid ref. Lakefield 1;100 000 Sheet 7768-911939, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2808385185","-12.7621051219","11509","Albizia retusa subsp. retusa","1708097","1993-04-25","1993-04-25","1476772","<UNNAMED>","Claudie River, 7.3km west north west of Lockhart River community, North East Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.8116211685","-13.9946120514","11509","Albizia retusa subsp. retusa","1712667","1994-06-12","1994-06-12","1493371","<UNNAMED>","Equina Scrub, 42.4km W of Coen, Holroyd Pastoral Holding, (just outside boundary of Rokeby NP).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.25944963","-12.75682734","11509","Albizia retusa subsp. retusa","1795659","1984-10-17","1984-10-17","1617875","<UNNAMED>","Claudie River towards Tozers Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.7789166667","-13.1178611111","11509","Albizia retusa subsp. retusa","1811198","2011-10-15","2011-10-15","1603021","<UNNAMED>","On entrance road c. 1.8km N of Piccaninny Plains (Station) Wildlife Sanctuary homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.25944963","-12.74016068","11509","Albizia retusa subsp. retusa","1815556","1986-10-14","1986-10-14","1509221","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3261163","-12.72349401","11509","Albizia retusa subsp. retusa","1838983","1984-10-15","1984-10-15","1626896","<UNNAMED>","Gordon Creek, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.22444444","-15.41044444","11509","Albizia retusa subsp. retusa","1920134","2008-07-30","2008-07-30","1696283","<UNNAMED>","Oriners station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.90735875","-12.43448465","11509","Albizia retusa subsp. retusa","1932305","2013-12-13","2013-12-13","1713074","<UNNAMED>","Thanakwith Country, East Andoom, Yethi Mine Block, Rio Lease, 17.5km N of Andoom Bridge, via Weipa Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2594496296","-12.7401606775","11509","Albizia retusa subsp. retusa","1941790","1981-10-26","1981-10-26","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.34278296","-12.84016068","11509","Albizia retusa subsp. retusa","1954517","1972-10-17","1972-10-17","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2511162962","-12.7484940108","11509","Albizia retusa subsp. retusa","1959752","1973-01-02","1973-01-02","1365642","<UNNAMED>","Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
