"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5211361591","-28.2989314379","15650","Aristida caput-medusae","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.9815314663","-26.4057223366","15650","Aristida caput-medusae","1293866","2014-03-19","2014-03-19","1161407","INCIDENTAL","GURULMUNDI G2 GATE","10","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","149.9212870438","-26.4600889054","15650","Aristida caput-medusae","1293869","2014-03-19","2014-03-19","1161410","INCIDENTAL","GURULMUNDI G5 WATERHOLE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"3","150.1317221009","-26.4013090572","15650","Aristida caput-medusae","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"4","150.1185743378","-26.389333575","15650","Aristida caput-medusae","1293920","2014-03-20","2014-03-20","1161414","INCIDENTAL","BINKEY B3 BOTTLE TREE CK RD","10","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"5","151.62425","-27.978996","15650","Aristida caput-medusae","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"6","147.593626393","-24.524824738","15650","Aristida caput-medusae","28750","1995-06-01","1995-06-01","11742","CBS 127","88.5km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","147.806679475","-24.493989058","15650","Aristida caput-medusae","28752","1995-06-01","1995-06-01","11744","CBS 129","132.7km along Springsure road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","149.855711","-26.154314","15650","Aristida caput-medusae","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"9","148.7812","-23.7043","15650","Aristida caput-medusae","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"10","152.0987","-27.7807","15650","Aristida caput-medusae","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"11","150.834417308","-25.665086494","15650","Aristida caput-medusae","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","148.484436911","-23.598432328","15650","Aristida caput-medusae","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","147.634163769","-22.739274318","15650","Aristida caput-medusae","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","147.613051699","-22.696219509","15650","Aristida caput-medusae","29367","1997-05-01","1997-05-01","12089","LST CLER_S3","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","147.610830118","-22.745108455","15650","Aristida caput-medusae","29369","1997-05-01","1997-05-01","12091","LST CLER_S5","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","148.629166039","-24.466202175","15650","Aristida caput-medusae","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","148.93902032","-24.1933871001","15650","Aristida caput-medusae","1260647","2009-08-11","2009-08-11","1135752","INCIDENTAL","halfway between peg 120 & 124 (ckline past wp10), Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"18","148.96524411","-24.2233943095","15650","Aristida caput-medusae","1260650","2009-08-11","2009-08-11","1135755","INCIDENTAL","Milnes Dam area, east of peg 129 (wp15), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"19","148.9378426199","-24.2470447978","15650","Aristida caput-medusae","1260633","2009-08-12","2009-08-12","1135738","INCIDENTAL","at lily dam near Augustines Dam, south of peg 133 (~400m sth of wp23), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"20","148.9371043801","-24.24349881","15650","Aristida caput-medusae","1260634","2009-08-12","2009-08-12","1135739","INCIDENTAL","Augustines Dam area, near peg 133 (wp23), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"21","148.93504143","-24.22582984","15650","Aristida caput-medusae","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"22","148.9707086","-24.2682125998","15650","Aristida caput-medusae","1260663","2009-08-13","2009-08-13","1135768","INCIDENTAL","near peg 136 on southern boundary fence (wp37), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"23","148.6724870924","-23.6003741127","15650","Aristida caput-medusae","430829","1999-09-16","","423257","INCIDENTAL","15kms W. of Comet, CQ","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.9699736976","-27.5203432543","15650","Aristida caput-medusae","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"25","147.5775908841","-26.2557888542","15650","Aristida caput-medusae","902205","2002-08-14","","836149","ML03",""Mt Lonsdale" - from dam near ML01 head ~N for ~1.4km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"26","148.0420601834","-26.0989238418","15650","Aristida caput-medusae","902195","2002-10-09","","836563","CL01","Claravale","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"27","148.1060048402","-26.086331295","15650","Aristida caput-medusae","902198","2002-10-09","2002-10-10","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"28","148.081952961","-26.1411011538","15650","Aristida caput-medusae","902199","2002-10-10","","836566","CL04","Approx half way up Long Gully, Richard Johnson¿s old survey site. 7.2km along Long Gully track from the start of the road (the drum).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"29","149.9870837826","-26.567095234","15650","Aristida caput-medusae","902200","2002-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"30","148.9543262605","-27.1086347674","15650","Aristida caput-medusae","902202","2002-11-11","","836021","NEW02",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 4.1km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"31","149.6061670517","-26.4641406853","15650","Aristida caput-medusae","902187","2002-11-06","","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"32","150.1551658087","-26.8638912688","15650","Aristida caput-medusae","902230","2002-11-07","","835878","TWP01","Leichhardt H'way, From the Miles stockyards head S for approx 23.9km, follow the main track to the metal gate on the powerline. The site is on the RHS of the rd, 300m past the powerline.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"33","147.1958969951","-26.269855142","15650","Aristida caput-medusae","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"34","148.055809746","-26.0971355823","15650","Aristida caput-medusae","902196","2002-11-09","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"35","149.7078287509","-26.4938383559","15650","Aristida caput-medusae","902201","2002-11-10","","836681","BOG01","Bogandilla CWR, W on Bogandilla Rd, N of Jackson","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"36","147.3163872337","-26.1951923511","15650","Aristida caput-medusae","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"37","147.407507522","-26.146628331","15650","Aristida caput-medusae","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"38","148.2856179442","-26.2437844833","15650","Aristida caput-medusae","902152","2003-11-26","","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"39","148.4793281405","-26.1371804994","15650","Aristida caput-medusae","902206","2003-05-27","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"40","149.5969359659","-26.396315702","15650","Aristida caput-medusae","902166","2003-11-02","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"41","149.9926451605","-26.5768661659","15650","Aristida caput-medusae","902143","2003-05-25","2003-11-25","836003","PL02","Drillham. Head N on Gregory Rd. House on Trask Ln, Riparian site N on Gregory Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"42","148.365256737","-26.136392737","15650","Aristida caput-medusae","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"43","148.0820052632","-26.0924812641","15650","Aristida caput-medusae","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"44","147.5582884186","-26.2691742743","15650","Aristida caput-medusae","902184","2003-11-27","","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"45","149.6118152848","-26.3736119711","15650","Aristida caput-medusae","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"46","149.5862453299","-26.3774603237","15650","Aristida caput-medusae","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"47","149.527302043","-26.6597422205","15650","Aristida caput-medusae","902159","2003-05-26","","835819","YUL01","Yuleba SF - approx 1.8km due S of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"48","147.2234393465","-26.3276934594","15650","Aristida caput-medusae","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"49","147.2159607038","-26.2012202638","15650","Aristida caput-medusae","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"50","149.4129384287","-26.6148594829","15650","Aristida caput-medusae","902148","2003-05-26","","835815","WSR02","Warrego Hwy Stock Route - 2km E of Yuleba. Approx 12km W of Eaglehawk Ck bridge is turn of to site","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"51","148.1813106493","-26.3132951791","15650","Aristida caput-medusae","902155","2003-11-26","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"52","152.0385266909","-28.2702977868","15650","Aristida caput-medusae","1293306","2001-11-29","2001-11-29","1160888","INCIDENTAL","Morgan Park Regional Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"53","149.705364","-27.28859","15650","Aristida caput-medusae","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"54","151.6247962937","-28.1763237311","15650","Aristida caput-medusae","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"55","150.201369339","-27.3349371418","15650","Aristida caput-medusae","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"56","148.0844402594","-23.5817676208","15650","Aristida caput-medusae","1513777","1934-03-01","1934-03-31","1366568","<UNNAMED>","Emerald, Central QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.5844395641","-22.7484403741","15650","Aristida caput-medusae","1526408","1927-03-03","1927-03-03","1356519","<UNNAMED>","Clermont, Central QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.7510990978","-21.2484406669","15650","Aristida caput-medusae","1533804","1964-07-16","1964-07-16","1350495","<UNNAMED>","7 miles NE of Wollombi Station, South Kennedy District, QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.0844200094","-28.2484078786","15650","Aristida caput-medusae","1540635","1875-12-01","1875-12-31","1377077","<UNNAMED>","Warwick, QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.2511044753","-26.7484228581","15650","Aristida caput-medusae","1540637","1890-12-01","1890-12-31","1356216","<UNNAMED>","Miles","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.5011005335","-28.4984107249","15650","Aristida caput-medusae","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.0844663199","-24.9151058424","15650","Aristida caput-medusae","1545257","1970-10-24","1970-10-24","1341546","<UNNAMED>","Timber Reserve 1 Pluto, 110km east of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.7094560855","-26.2400981295","15650","Aristida caput-medusae","1548123","1975-05-20","1975-05-20","1371661","<UNNAMED>","53km north of Roma on Carnarvon Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.5010904332","-27.4984124988","15650","Aristida caput-medusae","1548715","1934-05-05","1934-05-05","1345766","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0843904203","-26.7484030654","15650","Aristida caput-medusae","1566695","1934-02-27","1934-02-27","1396721","<UNNAMED>","Moreton District, Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.1928276003","-26.0567767159","15650","Aristida caput-medusae","1580275","1976-06-06","1976-06-06","1350493","<UNNAMED>","Warlus 3, Site D004, 7km east of Oakpark, 38km north of Charleville on a dissected residual.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.08443781","-26.58175619","15650","Aristida caput-medusae","1594100","1935-02-19","1935-02-19","1428675","<UNNAMED>","Between Miles and Drillham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.4761162219","-26.3900946514","15650","Aristida caput-medusae","1606322","1990-07-20","1990-07-20","1462499","<UNNAMED>","Combabula State Forest, 28km NE of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.5844289632","-28.2484113879","15650","Aristida caput-medusae","1606597","1931-03-06","1931-03-06","1452561","<UNNAMED>","Darling Downs District, Durikai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.6260889492","-23.9567551274","15650","Aristida caput-medusae","1611267","1984-03-07","1984-03-07","1409362","<UNNAMED>","Duaringa Shire, Kooralbyn, vegetation monitoring site, 24km SSW of Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.2511044753","-26.7484228581","15650","Aristida caput-medusae","1628062","1985-03-28","1985-03-28","1416933","<UNNAMED>","2km south of Miles, Murilla Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.0094517483","-24.9567616973","15650","Aristida caput-medusae","1630885","1977-06-16","1977-06-16","1446358","<UNNAMED>","Maranoa District, Great Dividing Range, 80km SW of Rolleston., 7km SE of Mt Sugarloaf.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.0738888889","-23.585","15650","Aristida caput-medusae","1632017","1931-02-26","1931-02-26","1446728","<UNNAMED>","Bluff, near railway station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.759475808","-23.2567836826","15650","Aristida caput-medusae","1635796","1990-11-09","1990-11-09","1403055","<UNNAMED>","Springton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.7510956299","-28.2484113879","15650","Aristida caput-medusae","1635891","1961-12-12","1961-12-12","1408393","<UNNAMED>","Greymare, Portion 32 FGL9.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.08442001","-28.24840788","15650","Aristida caput-medusae","1650829","1858-09-01","1858-09-30","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.50113188","-23.49844353","15650","Aristida caput-medusae","1650862","1910-03-01","1910-03-31","1457355","<UNNAMED>","Dividing Range, near Jericho.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.5010834647","-28.4984035572","15650","Aristida caput-medusae","1651973","1931-03-12","1931-03-12","1411830","<UNNAMED>","Darling Downs District, west of Warwick.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.2136032968","-28.4631375019","15650","Aristida caput-medusae","1660099","1993-10-04","1993-10-04","1499411","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental park, grid ref: 9141-250 500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.7400050698","-21.4801109495","15650","Aristida caput-medusae","1661449","1992-06-14","1992-06-14","1494276","<UNNAMED>","14km northwest of Belyando Crossing on Gregory Developmental road (site 63) (GPS 21 28 54 146 44 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.5927657645","-21.2234406669","15650","Aristida caput-medusae","1672810","1996-01-20","1996-01-20","1486754","<UNNAMED>","About 700m SW along the Collinsville-Mt Coolon Road, from its junction with Caves Creek. Immediately E of roadside, Bowen shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.2511345739","-26.581767635","15650","Aristida caput-medusae","1677263","1931-01-06","1931-01-06","1510543","<UNNAMED>","Maranoa District, between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.5594726733","-22.6734506177","15650","Aristida caput-medusae","1691428","1992-03-13","1992-03-13","1472866","<UNNAMED>","On Fortuna, N of Homestead, NE of paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.67613237","-27.04009754","15650","Aristida caput-medusae","1716755","1991-05-02","1991-05-02","1495273","<UNNAMED>","'Point Lookout', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.7180455","-23.79009597","15650","Aristida caput-medusae","1756520","2002-11-06","2002-11-06","1569314","<UNNAMED>","Southern end of SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.0844221703","-22.9150991035","15650","Aristida caput-medusae","1775449","1962-07-13","1962-07-13","1430538","<UNNAMED>","Junee Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.7094324311","-21.1234406669","15650","Aristida caput-medusae","1776190","1998-01-27","1998-01-27","1536497","<UNNAMED>","1.5km up track north onto Cerito from Mt Coolon/Collinsville Rd 3.6km south of Suttor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.0638875887","-21.7003852944","15650","Aristida caput-medusae","1780835","1997-06-14","1997-06-14","1524092","<UNNAMED>","32.6km east from Grey Dev Rd, Disney Station (GPS 21 42 07 147 03 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.5260755133","-26.0234154678","15650","Aristida caput-medusae","1782866","1997-03-19","1997-03-19","1530042","<UNNAMED>","Speedwell Road, north of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.3885782007","-25.9848067942","15650","Aristida caput-medusae","1794199","2008-03-08","2008-03-08","1603600","<UNNAMED>","'Toondahra' Homestead, 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.7922274079","-28.5803619896","15650","Aristida caput-medusae","1798526","2006-03-09","2006-03-09","1604640","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.6819913229","-23.598177592","15650","Aristida caput-medusae","1806940","2011-03-29","2011-03-29","1638282","<UNNAMED>","20.2km W of Blackwater on edge of Capricorn Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.3263926467","-26.7911957448","15650","Aristida caput-medusae","1818829","2013-03-19","2013-03-19","1594939","<UNNAMED>","Mahen State Forest, south of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.6147222222","-24.9966666667","15650","Aristida caput-medusae","1818878","2011-07-04","2011-07-04","1633983","<UNNAMED>","Calobra section; Idalia NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.507206741","-28.0448002768","15650","Aristida caput-medusae","1853257","2008-03-17","2008-03-17","1632449","<UNNAMED>","Stonehenge Road, 7km WSW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.00975","-27.5859888889","15650","Aristida caput-medusae","1884739","2017-01-18","2017-01-18","1670167","<UNNAMED>","Dunmore SF, c. 20km WSW of Cecil Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.0844522902","-28.081754529","15650","Aristida caput-medusae","1887740","1958-07-27","1958-07-27","1672338","<UNNAMED>","Lapunyah, 42 miles NW of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.5844294218","-26.7484202549","15650","Aristida caput-medusae","1888596","1931-02-01","1931-02-28","1673279","<UNNAMED>","Chinchilla","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.7928264756","-25.2234476854","15650","Aristida caput-medusae","1891404","1975-07-01","1975-07-31","1676108","<UNNAMED>","Warlus Area C, Site No. 343.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.9427985453","-23.6401101946","15650","Aristida caput-medusae","1891537","1971-04-27","1971-04-27","1676343","<UNNAMED>","52 miles east of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.7511005335","-28.9150773916","15650","Aristida caput-medusae","1891544","1933-01-26","1933-01-26","1675732","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.62609563","-28.19007805","15650","Aristida caput-medusae","1891545","1975-09-03","1975-09-03","1676216","<UNNAMED>","43km from Warwick on Warwick - Inglewood road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0843986373","-27.5817346444","15650","Aristida caput-medusae","1891546","1933-06-10","1933-06-10","1676420","<UNNAMED>","Moreton District, Brisbane, Belmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.7936179931","-21.5039987424","15650","Aristida caput-medusae","1891551","1992-06-09","1992-06-09","1675739","<UNNAMED>","7km northeast of Belyando Crossing on Gregory Developmental road (site 9/6-3) (GPS 21 30 20 146 47 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.01396433","-26.56753484","15650","Aristida caput-medusae","1891553","2017-01-30","2017-01-30","1676424","<UNNAMED>","Nudley SF, c. 24km NNW of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
