"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.78725229","-17.38065158","39783","Korthalsella brassiana","1771398","1994-12-09","1994-12-09","1571833","<UNNAMED>","Lower W slopes of Bartle Frere Wooroonooran NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.25110606","-16.41513718","39783","Korthalsella brassiana","1535378","1936-09-01","1936-09-30","1393239","<UNNAMED>","Mt. Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.29277017","-15.82347188","39783","Korthalsella brassiana","1564871","1948-09-07","1948-09-07","1349825","<UNNAMED>","Mt. Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8083333333","-17.3916666667","39783","Korthalsella brassiana","1865193","1962-08-01","1962-08-31","1653785","<UNNAMED>","Summit Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.37610606","-16.15680384","39783","Korthalsella brassiana","1593679","1984-09-25","1984-09-25","1442859","<UNNAMED>","Thornton Peak valley between north and south peaks near campsite on Hilda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3761060635","-16.1568038441","39783","Korthalsella brassiana","1931593","1932-03-14","1932-03-14","1715203","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.91777061","-17.24846467","39783","Korthalsella brassiana","1541633","1969-06-11","1969-06-11","1365804","<UNNAMED>","Mt. Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.82610395","-17.406798","39783","Korthalsella brassiana","1596670","1961-06-01","1961-06-30","1411897","<UNNAMED>","Mt. Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6156858499","-17.0379313747","39783","Korthalsella brassiana","1652845","1988-03-27","1988-03-27","1435385","<UNNAMED>","10.3km past Davies Creek Falls, Davies Creek Logging Area, State Forest 607.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.91777061","-17.24846467","39783","Korthalsella brassiana","1579025","1961-06-01","1961-06-30","1388973","<UNNAMED>","Mount Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.85943728","-17.256798","39783","Korthalsella brassiana","1737780","2002-05-23","2002-05-23","1529246","<UNNAMED>","Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.62474861","-17.0831794","39783","Korthalsella brassiana","1723353","2003-09-27","2003-09-27","1559980","<UNNAMED>","Mt Edith lookout, Tinaroo Range, State Forest 185 Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2511035","-15.74847188","39783","Korthalsella brassiana","1691318","1948-09-07","1948-09-07","1474318","<UNNAMED>","Mt. Finnigan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7844108334","-17.3833455337","39783","Korthalsella brassiana","1773802","2002-12-15","2002-12-15","1532819","<UNNAMED>","Bartle Frere, North West Peak, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3761060635","-16.1568038441","39783","Korthalsella brassiana","1941986","1992-05-04","1992-05-04","1716355","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.37610606","-16.17347051","39783","Korthalsella brassiana","1531962","1929-12-18","1929-12-18","1364998","<UNNAMED>","Thornton Peak (Kajewski's Mt Alexander), Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
