"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.0844358211","-24.581751457","15549","Chloanthes parviflora","1563223","1960-08-01","1960-08-31","1389576","<UNNAMED>","Expedition Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.251122","-25.08176455","15549","Chloanthes parviflora","1582979","1949-07-09","1949-07-09","1363238","<UNNAMED>","Carnarvon Creek Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.9594631788","-25.0234355287","15549","Chloanthes parviflora","1595399","1986-09-22","1986-09-22","1459848","<UNNAMED>","Mt Moffatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.85944795","-16.87347093","15549","Chloanthes parviflora","1642401","1985-04-17","1985-04-17","1452637","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah, ca. 0.5km SE of the dam on the top of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.27750245","-24.486207","15549","Chloanthes parviflora","1722314","1998-10-14","1998-10-14","1572511","<UNNAMED>","State Forest 160, c. 45km SSE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.31069444","-24.21997222","15549","Chloanthes parviflora","1895863","2014-11-04","2014-11-04","1678355","<UNNAMED>","Marston, sandstone escarpment S of house, campsite, NE of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.08439042","-26.74840307","15549","Chloanthes parviflora","1938145","1932-08-23","1932-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.08442892","-23.74842331","15549","Chloanthes parviflora","1948546","1959-09-23","1959-09-23","1713645","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.50105958","-27.49839541","15549","Chloanthes parviflora","1946975","1907-03-01","1907-03-31","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672","-28.91507739","15549","Chloanthes parviflora","1889147","1944-11-01","1944-11-30","1673683","<UNNAMED>","Mt Norman via Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.1261048072","-18.4734583469","15549","Chloanthes parviflora","1758252","1996-08-02","1996-08-02","1523791","<UNNAMED>","Cardwell Range, lower E slopes of Bishop Peak, c 2km E of summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.002209955","-23.715093887","15549","Chloanthes parviflora","29217","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","144.87774188","-15.13982656","15549","Chloanthes parviflora","1900044","2010-05-04","2010-05-04","1703027","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.1871947267","-25.147789024","15549","Chloanthes parviflora","1758927","2001-09-26","2001-09-26","1532292","<UNNAMED>","Conciliation Hill, end of hillcrest closest to Glenhaughton - Mapala Road, in SF50.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.8379740806","-15.1023402456","15549","Chloanthes parviflora","1915021","2010-04-29","2010-04-29","1703807","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.2127436447","-27.4831321805","15549","Chloanthes parviflora","2022443","1994-04-19","1994-04-19","1490701","<UNNAMED>","Apiary site 19 just off Middle Road in SF 616 Lockyer, Helidon Hills; (GPS 27 29 05 152 12 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.6261209561","-24.4901014538","15549","Chloanthes parviflora","1605315","1977-08-09","1977-08-09","1438246","<UNNAMED>","Quartz Creek, Buckland Gorge, 34km N of Tanderra Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.0002924","-24.96287898","15549","Chloanthes parviflora","1927172","2008-03-13","2008-03-13","1710172","<UNNAMED>","Carnarvon Gorge National Park, Mt Moffatt Section, Westbranch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.0844151665","-27.5817421341","15549","Chloanthes parviflora","1642433","1968-08-17","1968-08-17","1442875","<UNNAMED>","N of Helidon, beyond the Quarry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.71132866","-25.29479992","15549","Chloanthes parviflora","1707801","1996-08-09","1996-08-09","1508838","<UNNAMED>","Craignish (GPS 25 17 47 152 42 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0843986373","-27.5817346444","15549","Chloanthes parviflora","1945904","1932-05-30","1932-05-30","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9643333","-28.8658333","15549","Chloanthes parviflora","2048607","2021-06-11","2021-06-11","1772484","<UNNAMED>","Girraween National Park, track to Mt Norman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.08441031","-27.24840996","15549","Chloanthes parviflora","1545448","1919-09-01","1919-09-30","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.176076978","-27.4734099583","15549","Chloanthes parviflora","1695545","1992-12-22","1992-12-22","1476271","<UNNAMED>","About 11km NNE of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.0844151665","-27.5817421341","15549","Chloanthes parviflora","1942952","1770-04-19","2000-11-07","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.182764888","-23.971477779","15549","Chloanthes parviflora","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"26","153.084387098","-26.0817361483","15549","Chloanthes parviflora","1543930","1971-10-02","1971-10-02","1340912","<UNNAMED>","Cooloola, between Scrub and Lagoon South.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.25985","-26.1181166667","15549","Chloanthes parviflora","1870540","2011-05-25","2011-05-25","1657240","<UNNAMED>","Chesterton Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1760448847","-25.2567390029","15549","Chloanthes parviflora","1890210","1930-10-18","1930-10-18","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.2377777778","-24.2219444444","15549","Chloanthes parviflora","1920769","2010-09-26","2010-09-26","1693224","<UNNAMED>","Staircase Range c. 21km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.0947222222","-27.225","15549","Chloanthes parviflora","2072087","1985-09-26","1985-09-26","1791442","<UNNAMED>","'Flat Top', 15km NE of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4255555556","-17.3836111111","15549","Chloanthes parviflora","2101587","2016-04-20","2016-04-20","1815248","<UNNAMED>","Stewart Head summit area, near Herberton.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.22610481","-18.32345835","15549","Chloanthes parviflora","1600887","1979-06-17","1979-06-17","1399583","<UNNAMED>","Hinchinbrook Island, southern end of Missionary Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.1927821182","-15.7734759964","15549","Chloanthes parviflora","1640380","1990-07-05","1990-07-05","1401928","<UNNAMED>","7km W of Jowalbinna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.08441031","-27.24840996","15549","Chloanthes parviflora","1516442","1921-10-01","1921-10-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.02614364","-24.02344559","15549","Chloanthes parviflora","1528781","1975-07-01","1975-07-31","1374252","<UNNAMED>","WARLUS Area C. Sydenham Tableland E of Yalleroi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.4205513428","-15.8155799379","15549","Chloanthes parviflora","1865088","2017-03-10","2017-03-10","1660103","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.273226","-26.150088","15549","Chloanthes parviflora","2112781","2022-06-06","2022-06-06","1783853","<UNNAMED>","Chesterton Range NP. Ca 120m from track which runs between Winneba house and track marker #24. 6.1km from Winneba house on a bearing of 335 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.034389109","-26.331739262","15549","Chloanthes parviflora","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","152.08441031","-27.41507663","15549","Chloanthes parviflora","1551312","1963-09-15","1963-09-15","1357583","<UNNAMED>","6 miles N of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.1593904203","-26.8067363987","15549","Chloanthes parviflora","1552994","1971-03-07","1971-03-07","1367980","<UNNAMED>","Caloundra, Golden Beach, ca. 0.25mile inland from beachfront.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.3088888889","-27.3061111111","15549","Chloanthes parviflora","1860959","2015-10-10","2015-10-10","1645140","<UNNAMED>","Western end of Esk NP, SW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.95943329","-25.15675127","15549","Chloanthes parviflora","1558080","1968-09-28","1968-09-28","1395826","<UNNAMED>","Isla Gorge about 18 miles SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.50105958","-27.49839541","15549","Chloanthes parviflora","1948057","1974-11-01","1974-11-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2261022718","-15.1068055872","15549","Chloanthes parviflora","1628475","1985-07-07","1985-07-07","1432836","<UNNAMED>","2.5km W of the beach on the track from the beach N of the McIvor River to Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0286111111","-25.3913888889","15549","Chloanthes parviflora","1894885","2009-11-26","2009-11-26","1701555","<UNNAMED>","Kingfisher Resort, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.0338559785","-25.7992512386","15549","Chloanthes parviflora","1938985","2008-09-19","2008-09-19","1621540","<UNNAMED>","Near junction of Delubra and Cadarga Creeks, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.06512","-27.25142","15549","Chloanthes parviflora","2122510","2023-09-03","2023-09-03","1827529","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","600","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","146.0925","-19.00623323","15549","Chloanthes parviflora","1715495","1996-04-14","1996-04-14","1501045","<UNNAMED>","14km past Paluma on Hidden Valley road (GPS 19 00 28 146 05 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.5457731036","-25.158133251","15549","Chloanthes parviflora","1664420","1996-10-23","1996-10-23","1502747","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 09 35 152 32 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.112208642","-23.738148226","15549","Chloanthes parviflora","31971","1995-11-14","1995-11-14","14325","JOY BLAT038","Blackdown Tableland NP: Blackdown Tableland - cliffline adjacent to Peregrin Lookout; 30 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"51","149.4953755607","-26.828692628","15549","Chloanthes parviflora","1152916","1983-11-04","1983-11-04","1041079","INCIDENTAL","The Clay Holes; Yuleba State Forest (S.F. 328)","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","147.0844663199","-24.7484391757","15549","Chloanthes parviflora","1762520","1981-10-27","1981-10-27","1560890","<UNNAMED>","Carnarvon National Park, (ex Salvator Rosa NP).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.09583333","-19.05444444","15549","Chloanthes parviflora","1813937","2003-03-24","2003-03-24","1624071","<UNNAMED>","Mt Zero, Mt Zero property, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.9594332938","-25.1567512665","15549","Chloanthes parviflora","1512614","1968-09-28","1968-09-28","1397272","<UNNAMED>","Isla Gorge, about 18 miles SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.8927737171","-14.9401438041","15549","Chloanthes parviflora","1934759","1980-07-29","1980-07-29","1715180","<UNNAMED>","35km NW of Starke Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.08441031","-27.41507663","15549","Chloanthes parviflora","1943089","1963-08-17","1963-08-17","1357583","<UNNAMED>","6 miles N of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.50107333","-27.49840509","15549","Chloanthes parviflora","1541353","1961-08-31","1961-08-31","1380882","<UNNAMED>","On roadside between Helidon and Ravensbourne National Park.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.0844289214","-23.7484233126","15549","Chloanthes parviflora","1619986","1973-08-09","1973-08-09","1414192","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.3312210262","-25.9847717598","15549","Chloanthes parviflora","1643197","1989-09-09","1989-09-09","1461677","<UNNAMED>","Beeron Holding, 6km WSW of 'Toondahra' Homestead, grid ref. 4196-328247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.1594381405","-18.4734583469","15549","Chloanthes parviflora","1719526","1992-09-17","1992-09-17","1465702","<UNNAMED>","Hill, c. 200m NW of Waterfall Creek, 29km S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.00888889","-14.955","15549","Chloanthes parviflora","1873851","2014-08-04","2014-08-04","1650566","<UNNAMED>","87km East of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.08439042","-26.74840307","15549","Chloanthes parviflora","1948890","1932-08-24","1932-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.9427924041","-24.9734345313","15549","Chloanthes parviflora","1749073","1993-09-01","1993-09-01","1565103","<UNNAMED>","Mt Moffatt NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.2511154515","-15.7484759964","15549","Chloanthes parviflora","1526429","1978-02-01","1978-02-28","1354544","<UNNAMED>","Jowalbinna, approx. 20 miles SW of Laura, along Maytown Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.3100278","-23.62011321","15549","Chloanthes parviflora","1776813","1999-06-13","1999-06-13","1548699","<UNNAMED>","34km W of Alpha (GPS 23 37 18 146 18 32)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.06635","-27.26292","15549","Chloanthes parviflora","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","147.20166667","-24.73694444","15549","Chloanthes parviflora","1822860","2012-04-25","2012-04-25","1618246","<UNNAMED>","Salvator Rosa NP near camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.425","-17.38361111","15549","Chloanthes parviflora","1923840","2005-06-19","2005-06-19","1696899","<UNNAMED>","Stewart Head, E of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.058557087","-26.7278475098","15549","Chloanthes parviflora","1776805","1999-09-05","1999-09-05","1555966","<UNNAMED>","Sippy Creek, S of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.963138","-14.920548","15549","Chloanthes parviflora","2006588","2019-08-15","2019-08-15","1737757","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"71","149.1927759454","-25.3067544357","15549","Chloanthes parviflora","1891407","1992-09-11","1992-09-11","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.109995158","-27.3399248079","15549","Chloanthes parviflora","1182627","1983-08-01","1983-08-01","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"73","146.2594381405","-18.3401250136","15549","Chloanthes parviflora","1624347","1988-06-09","1988-06-09","1407188","<UNNAMED>","About 2km N of Mount Bowen, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.0844151665","-27.5817421341","15549","Chloanthes parviflora","1560528","1968-09-05","1968-09-05","1391966","<UNNAMED>","Helidon Hills ca. 4 miles NW of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.0093825543","-25.9234041154","15549","Chloanthes parviflora","1760730","1997-07-09","1997-07-09","1546555","<UNNAMED>","Cadastral Portion 72, Tin Can Bay behind Impey Ave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.21938889","-15.80016667","15549","Chloanthes parviflora","1856044","2017-03-12","2017-03-12","1653978","<UNNAMED>","Jowalbinna, headwaters of Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.12607698","-27.25674329","15549","Chloanthes parviflora","2024564","1973-01-28","1973-01-28","1358954","<UNNAMED>","On property owned by St. Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.5843842147","-25.2484110288","15549","Chloanthes parviflora","1611261","1984-11-01","1984-11-30","1425048","<UNNAMED>","Woodgate National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.07314864","-27.68345687","15549","Chloanthes parviflora","1842230","2006-09-08","2006-09-08","1620769","<UNNAMED>","Marsden Industrial Estate, Logan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.0720278","-27.2547778","15549","Chloanthes parviflora","2118524","2022-04-06","2022-04-06","1825499","<UNNAMED>","Crows Nest National Park, Bungaree section; ridge between Crows Nest Creek and Old Womans Hut Creek; Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.97610053","-28.87341072","15549","Chloanthes parviflora","1527264","1971-12-26","1971-12-26","1385832","<UNNAMED>","Girraween National Park near Wyberba and Wallangarra, 0.8km SE of Mt Norman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.9774757379","-25.8856411375","15549","Chloanthes parviflora","1847431","2008-11-15","2008-11-15","1634624","<UNNAMED>","South of Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.9927672002","-28.8567440582","15549","Chloanthes parviflora","1513369","1970-12-06","1970-12-06","1378957","<UNNAMED>","Mt Norman, approx. 5 miles NE of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","147.1094663199","-24.8401058424","15549","Chloanthes parviflora","1554996","1977-08-29","1977-08-29","1394412","<UNNAMED>","Mt Playfair Homestead-Louisa Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.0844289214","-23.9150899793","15549","Chloanthes parviflora","2033846","1971-04-17","1971-04-17","1476394","<UNNAMED>","Blackdown Tableland ca. 32km SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.1394849884","-25.2637216039","15549","Chloanthes parviflora","1719907","2000-09-14","2000-09-14","1566852","<UNNAMED>","Expedition National Park, NW of Taroom, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.6408849817","-15.8387750858","15549","Chloanthes parviflora","1869901","2017-03-13","2017-03-13","1663816","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.0843986373","-27.5817346444","15549","Chloanthes parviflora","1926074","1938-02-15","1938-02-15","1675664","<UNNAMED>","Mt Gravatt near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.25937548","-24.706739","15549","Chloanthes parviflora","1956006","1892-08-01","1892-08-31","1396003","<UNNAMED>","Fraser Island, Sandy Cape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.1427484999","-27.5567421341","15549","Chloanthes parviflora","1612114","1978-09-13","1978-09-13","1411038","<UNNAMED>","Helidon TR 561.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.2255555556","-15.1133333333","15549","Chloanthes parviflora","1897870","2006-09-16","2006-09-16","1704574","<UNNAMED>","Cape Flattery Road to beach, E of Mt Webb National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.2594381405","-18.3734583469","15549","Chloanthes parviflora","1626047","1951-08-21","1951-08-21","1441074","<UNNAMED>","Hinchinbrook Island, NE slopes of Mt Diamantina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.176076978","-27.4734099583","15549","Chloanthes parviflora","1581123","1971-05-22","1971-05-22","1340375","<UNNAMED>","14km NNE of Helidon, on road to Mt Cross (c. 25km NE of Toowoomba).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.6178096","-25.39057676","15549","Chloanthes parviflora","1852842","2006-11-29","2006-11-29","1589622","<UNNAMED>","c. 15km N of Mt Owen HS, c. 150km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.50105958","-27.49839541","15549","Chloanthes parviflora","1940332","1973-05-13","1973-05-13","1398459","<UNNAMED>","North Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.1786106581","-24.8457873904","15549","Chloanthes parviflora","1293474","2012-07-24","2012-07-24","1160711","INCIDENTAL","Carnarvon National Park-Salvator Rosa section, 'The Pyramids', 93.5km E of Tambo.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","148.2511220032","-25.0817645472","15549","Chloanthes parviflora","1929027","1989-09-01","1989-09-30","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.0028889","-27.4054444","15549","Chloanthes parviflora","2123079","2023-09-14","2023-09-14","1828066","<UNNAMED>","Kumbarilla State Forest, NW of Cecil Plains; Halliford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.07604922","-25.54007078","15549","Chloanthes parviflora","1516836","1971-08-15","1971-08-15","1351203","<UNNAMED>","Fraser Island, between Lake Birrabeen and Lake Boemingen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.28180763","-15.88562612","15549","Chloanthes parviflora","1917652","2003-01-23","2003-01-23","1705977","<UNNAMED>","Eastern margin of Laura Plateau, E of Maytown to Laura track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.1335833","-27.4871111","15549","Chloanthes parviflora","2123071","2023-05-19","2023-05-19","1828056","<UNNAMED>","Pleasure Point Mine, off Gold Mine Road, Alice Creek catchment; Lot/Plan: 155/CSH133; Helidon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
