"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.84287855","-25.3568116819","13946","Eremophila dalyana","1722762","1997-08-15","1997-08-15","1577615","<UNNAMED>","80 km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.1822154","-27.29399415","13946","Eremophila dalyana","1824399","2008-08-24","2008-08-24","1609681","<UNNAMED>","8.1km due south east of Woomanooka homestead (site Q545).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.7512118833","-25.4151450153","13946","Eremophila dalyana","1551624","1949-08-24","1949-08-24","1357212","<UNNAMED>","About 5 miles W of Canterbury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.58456972","-25.91516093","13946","Eremophila dalyana","1590757","1960-10-01","1960-10-01","1450084","<UNNAMED>","8 miles S of Roseberth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.00398104","-26.79458087","13946","Eremophila dalyana","1757070","2003-05-24","2003-05-24","1558271","<UNNAMED>","Cooper Developmental Road, between Eromanga and 'Bundeena', C. 5.7km WSW of Tintaburra oilfield road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.9428802948","-27.4234746942","13946","Eremophila dalyana","1653831","1987-08-12","1987-08-12","1440445","<UNNAMED>","Conbar Station on the Wilson River near Noccundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.836446165","-24.8259557568","13946","Eremophila dalyana","1677557","1996-03-13","1996-03-13","1480538","<UNNAMED>","Idalia National Park (GPS 24 49 39 144 50 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.0412162401","-25.3587600961","13946","Eremophila dalyana","1741741","1995-08-05","1995-08-05","1469191","<UNNAMED>","86km W of Windorah along road to Bedourie (GPS 25 21 37 141 02 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.19204606","-27.73847103","13946","Eremophila dalyana","1762709","2003-05-26","2003-05-26","1530916","<UNNAMED>","Bulloo Developmental Road, between 'Nockatunga' and Thargomindah, C. 33.8km W of Pinidary Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.1573","-26.3344277778","13946","Eremophila dalyana","1900476","2011-10-18","2011-10-18","1706829","<UNNAMED>","4km S of Kyabra on road to Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.4505307413","-23.8563718471","13946","Eremophila dalyana","1820118","2005-09-09","2005-09-09","1589598","<UNNAMED>","C. 13km E of small yards, E of Lightning Tank, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.84625","-23.78441944","13946","Eremophila dalyana","1855026","2012-07-26","2012-07-26","1665971","<UNNAMED>","25km SE of Mt Windsor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.869247","-28.179827","13946","Eremophila dalyana","2125043","2022-08-02","2022-08-02","1829548","<UNNAMED>","6.6km NNW of Thoora Thoora Waterhole and 7.1km ENE of Mount Gay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.9595697214","-25.7401609322","13946","Eremophila dalyana","1535227","1977-09-18","1977-09-18","1375163","<UNNAMED>","WARLUS VI. 74km from Birdsville on new Betoota Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.89970491","-25.14307364","13946","Eremophila dalyana","1867712","2011-09-16","2011-09-16","1661772","<UNNAMED>","Near Buffalo Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.5845178079","-22.4151413959","13946","Eremophila dalyana","1595807","1981-07-01","1981-07-31","1462579","<UNNAMED>","Middleton, 160km W of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.20953435","-24.77347403","13946","Eremophila dalyana","1667874","1993-08-22","1993-08-22","1474815","<UNNAMED>","Flodden Hills Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.2511903048","-26.5817936293","13946","Eremophila dalyana","1667732","1960-10-01","1960-10-31","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.9178788119","-28.0818006567","13946","Eremophila dalyana","1567131","1889-01-01","1889-12-31","1382065","<UNNAMED>","Locality unknown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.07623564","-27.62348868","13946","Eremophila dalyana","1597692","1990-03-24","1990-03-24","1451310","<UNNAMED>","the 'Dig Tree', on Cooper Creek, Nappa Merry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.0994444","-25.05111","13946","Eremophila dalyana","1909312","2010-07-15","2010-07-15","1684306","<UNNAMED>","Morney Plains, Windorah-Bedourie road, west of Mooraberrie/Betoota turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.80953526","-25.92347196","13946","Eremophila dalyana","1532180","1936-07-08","1936-07-08","1376112","<UNNAMED>","Keeroongooloo Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.4178793923","-27.9151376986","13946","Eremophila dalyana","1551623","1967-09-12","1967-09-12","1372193","<UNNAMED>","30 miles WNW of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.75116839","-24.58178909","13946","Eremophila dalyana","1626036","1963-07-30","1963-07-30","1426739","<UNNAMED>","11 miles SW of Benlidi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.5627777778","-26.6661111111","13946","Eremophila dalyana","1818679","2010-08-28","2010-08-28","1632811","<UNNAMED>","100m from Plevna Downs-Mt Howitt road, c. 2.7km from 'Plevna Downs' HS, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.5011969147","-26.4984652305","13946","Eremophila dalyana","1515033","1928-05-20","1928-05-20","1348700","<UNNAMED>","Between Quilpie and Eromanga.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.751218756","-27.7484753891","13946","Eremophila dalyana","1564505","1923-09-04","1923-09-04","1384840","<UNNAMED>","Near Wilson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.6462270706","-23.9928890951","13946","Eremophila dalyana","1803605","2005-09-10","2005-09-10","1639541","<UNNAMED>","Kurran boundary fence, c. 19km E of Scott's Tank, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.4928721334","-23.9901466302","13946","Eremophila dalyana","1708947","1995-09-06","1995-09-06","1494572","<UNNAMED>","6km inside bush ?","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.1","-23.6666666666","13946","Eremophila dalyana","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"30","143.8261840498","-25.4567973171","13946","Eremophila dalyana","1584292","1984-04-11","1984-04-11","1418694","<UNNAMED>","Ca. 11km SE of Budgerygar Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.4178793923","-27.7484710319","13946","Eremophila dalyana","1736458","2000-12-04","2000-12-04","1524109","<UNNAMED>","Bulloo Development Road, 60km W of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.9845520893","-27.7306976113","13946","Eremophila dalyana","1748103","1999-10-02","1999-10-02","1536221","<UNNAMED>","92km W of Thargomindah towards Jackson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.1575","-26.67138889","13946","Eremophila dalyana","1795606","2010-05-20","2010-05-20","1617851","<UNNAMED>","South of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.0981355456","-25.0411353347","13946","Eremophila dalyana","1807084","2011-09-06","2011-09-06","1611095","<UNNAMED>","13.3km NE of Pinnacle. Flodden Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
