"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.9546862048","-24.3403625567","21816","Hibbertia aspera subsp. aspera","1528853","1975-07-02","1975-07-02","1362196","<UNNAMED>","Kroombit Tops, 65km SSW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0593986373","-27.5567346444","21816","Hibbertia aspera subsp. aspera","1550887","1967-02-12","1967-02-12","1383357","<UNNAMED>","Mt Gravatt University site, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177355","-27.24840643","21816","Hibbertia aspera subsp. aspera","1550995","1931-12-18","1931-12-18","1353396","<UNNAMED>","Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.251065304","-27.5817346444","21816","Hibbertia aspera subsp. aspera","1569062","1932-05-02","1932-05-02","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.90939766","-26.97340768","21816","Hibbertia aspera subsp. aspera","1573160","1930-08-10","1930-08-10","1366931","<UNNAMED>","Glass House Moutains, Mt Tunbubudla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.1340534013","-27.485983305","21816","Hibbertia aspera subsp. aspera","1584450","1990-08-13","1990-08-13","1422492","<UNNAMED>","Alice Creek, 7.5km ESE of Murphys Creek Rail Siding, grid ref 9342-143592.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.35940078","-26.25674562","21816","Hibbertia aspera subsp. aspera","1584755","1990-08-07","1990-08-07","1448280","<UNNAMED>","Wrattens State Forest, c. 20km SSE of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.917731","-26.58174101","21816","Hibbertia aspera subsp. aspera","1595159","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.6760688376","-27.1234064325","21816","Hibbertia aspera subsp. aspera","1660057","1993-10-09","1993-10-09","1507297","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.57605973","-26.19007532","21816","Hibbertia aspera subsp. aspera","1660080","1993-10-07","1993-10-07","1512434","<UNNAMED>","State Forest 575, north-east of Glastonbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.4346788833","-24.3534203119","21816","Hibbertia aspera subsp. aspera","1664686","1995-02-21","1995-02-21","1515630","<UNNAMED>","Timber Reserve 202 (GPS 24 21 18 151 26 01)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.02411827","-25.65063538","21816","Hibbertia aspera subsp. aspera","1666531","1992-10-25","1992-10-25","1515687","<UNNAMED>","Timber Reserve 375, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.72607794","-28.22340426","21816","Hibbertia aspera subsp. aspera","1676411","1993-10-03","1993-10-03","1514937","<UNNAMED>","Mt Maroon, southern slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5260856","-20.99010486","21816","Hibbertia aspera subsp. aspera","1688797","1991-09-03","1991-09-03","1510403","<UNNAMED>","Dick's Tableland, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.14277554","-18.94012267","21816","Hibbertia aspera subsp. aspera","1705803","1996-02-17","1996-02-17","1507235","<UNNAMED>","Paluma Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.77051328","-27.2775731","21816","Hibbertia aspera subsp. aspera","1767127","2002-12-22","2002-12-22","1551579","<UNNAMED>","C 1km S of Middle Kobble Creek falls, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.80050877","-26.56840768","21816","Hibbertia aspera subsp. aspera","1770206","1999-09-04","1999-09-04","1578947","<UNNAMED>","Oakey Creek Road west, Mapleton SF, NW of Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.35940078","-26.27341229","21816","Hibbertia aspera subsp. aspera","1775513","1996-09-11","1996-09-11","1526486","<UNNAMED>","Manumbar-Widgee road, 4.5km NE of Wrattens Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.52856975","-21.03049385","21816","Hibbertia aspera subsp. aspera","1782752","2003-02-20","2003-02-20","1520959","<UNNAMED>","Snake Road, SF 62, NE of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.93658943","-26.94380986","21816","Hibbertia aspera subsp. aspera","1801450","2006-10-12","2006-10-12","1610889","<UNNAMED>","Beerburrum ridge, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.99502048","-26.93118437","21816","Hibbertia aspera subsp. aspera","1823029","2006-11-05","2006-11-05","1622858","<UNNAMED>","Wild Horse Moutain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2463476393","-28.1781227522","21816","Hibbertia aspera subsp. aspera","1834513","2005-01-23","2005-01-23","1615283","<UNNAMED>","7km NW of Springbrook on Ankida Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2134684244","-27.9265291866","21816","Hibbertia aspera subsp. aspera","1843003","2011-02-03","2011-02-03","1611110","<UNNAMED>","Tamborine National Park, Palmgrove section, near Burrawang Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0573082115","-26.7773646308","21816","Hibbertia aspera subsp. aspera","1859427","2015-01-14","2015-01-14","1649873","<UNNAMED>","Cresswell Road reserve, just E of Caloundra Conservation Park; S of Palmview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9443111111","-26.8631694444","21816","Hibbertia aspera subsp. aspera","1860792","2016-06-15","2016-06-15","1657748","<UNNAMED>","1.5km SW of Beerwah Railway Station, S brow of Rupari Hill, off S end of Tower Lane (east).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.94317934","-26.86210314","21816","Hibbertia aspera subsp. aspera","1863232","2014-01-16","2014-01-16","1656786","<UNNAMED>","Rupari Hill, E of Tower Hill, 2km WSW of Beerwah P.O.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.88061366","-27.72532929","21816","Hibbertia aspera subsp. aspera","1865902","2015-07-09","2015-07-09","1665339","<UNNAMED>","White Rock - Spring Mountain Conservation Estate (Ipswich City Council), c. 15 km SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9177309953","-26.9150743481","21816","Hibbertia aspera subsp. aspera","1889775","1930-06-22","1930-06-22","1674509","<UNNAMED>","Between Beerwah and Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2175574895","-27.9129275751","21816","Hibbertia aspera subsp. aspera","1904150","2011-11-22","2011-11-22","1703089","<UNNAMED>","Tamborine National Park, Panorama Point Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.26555556","-28.11277778","21816","Hibbertia aspera subsp. aspera","1907983","2007-09-30","2007-09-30","1699579","<UNNAMED>","Numinbah Forest Reserve, E of Pine Creek Road, c. 16km SW of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0844031948","-28.24840053","21816","Hibbertia aspera subsp. aspera","1927133","1971-04-17","1971-04-17","1707957","<UNNAMED>","Conondale Top, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0843986373","-27.5817346444","21816","Hibbertia aspera subsp. aspera","1930740","1933-06-10","1933-06-10","1675930","<UNNAMED>","Belmont, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7260779356","-28.2067375888","21816","Hibbertia aspera subsp. aspera","1945058","1962-01-28","1962-01-28","1388811","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0843870977","-26.4150694819","21816","Hibbertia aspera subsp. aspera","1945830","1953-05-03","1953-05-03","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177309953","-26.7484076814","21816","Hibbertia aspera subsp. aspera","1949309","1919-09-01","1919-09-30","1673313","<UNNAMED>","Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.19273197","-27.64006798","21816","Hibbertia aspera subsp. aspera","1958215","1992-12-05","1992-12-05","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.08439042","-26.5817364","21816","Hibbertia aspera subsp. aspera","1958614","1945-03-01","1945-03-31","1390670","<UNNAMED>","Mt Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0843986373","-27.5817346444","21816","Hibbertia aspera subsp. aspera","1960060","1918-03-01","1918-03-31","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.865","-27.6941666667","21816","Hibbertia aspera subsp. aspera","1971023","1990-08-26","1990-08-26","1727771","<UNNAMED>","Growing at foot of White Rock, via Redbank Plains, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8991666667","-27.6433333333","21816","Hibbertia aspera subsp. aspera","1971151","1996-01-21","1996-01-21","1727690","<UNNAMED>","Opossum Creek, Springfield Ipswich, 8km SE of Goodna near junction with Woogaroo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.8913888889","-27.6433333333","21816","Hibbertia aspera subsp. aspera","1971764","1988-09-01","1988-09-01","1728476","<UNNAMED>","Woogaroo Creek, 1km E of Jones Road, Goodna, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.1052333","-19.0227111","21816","Hibbertia aspera subsp. aspera","2006354","2020-08-16","2020-08-16","1737489","<UNNAMED>","Ca 570 , SSW of Mount Zero homestead, at MZRWS03 permanent vegetation monitoring plot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0593986373","-27.5567346444","21816","Hibbertia aspera subsp. aspera","2063452","1973-09-20","1973-09-20","1783563","<UNNAMED>","Kessels Road Mt Gravatt, Griffith University Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.5843977122","-28.0817274169","21816","Hibbertia aspera subsp. aspera","2063453","1930-09-05","1930-09-05","1783653","<UNNAMED>","Tugun, 66 miles SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9177264","-26.41507532","21816","Hibbertia aspera subsp. aspera","2063454","1770-04-19","1998-07-01","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9177309953","-26.9150743481","21816","Hibbertia aspera subsp. aspera","2063479","1918-05-01","1918-05-31","1386370","<UNNAMED>","Peachester.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.2510609812","-27.4150693506","21816","Hibbertia aspera subsp. aspera","2063480","1908-05-04","1908-05-04","1339574","<UNNAMED>","Wellington Point, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0927319707","-27.5234013111","21816","Hibbertia aspera subsp. aspera","2063504","1887-08-27","1887-08-27","1783654","<UNNAMED>","Sankey's Scrub, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.1427777753","-19.1067887889","21816","Hibbertia aspera subsp. aspera","2063507","1987-03-22","1987-03-22","1783656","<UNNAMED>","Paluma Range, E of Taravale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4177773902","-17.2484674866","21816","Hibbertia aspera subsp. aspera","2063527","1973-11-22","1973-11-22","1783610","<UNNAMED>","Atherton Tableland, Forest Reserve 194.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.059387098","-26.4567361483","21816","Hibbertia aspera subsp. aspera","2063528","1970-10-13","1970-10-13","1783664","<UNNAMED>","Lake Weyba, ca. 4 miles SW of Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.9191306493","-24.407584779","21816","Hibbertia aspera subsp. aspera","2063529","1982-03-27","1982-03-27","1783611","<UNNAMED>","Kroombit Tops, State Forest 316.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.076057087","-26.5567363987","21816","Hibbertia aspera subsp. aspera","2063554","1981-09-18","1981-09-18","1783639","<UNNAMED>","Western slope of Mt Coolum ca. 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9177355043","-27.4150730992","21816","Hibbertia aspera subsp. aspera","2063575","1947-05-28","1947-05-28","1783635","<UNNAMED>","Taylor Range near West Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.25106098","-27.41506935","21816","Hibbertia aspera subsp. aspera","2063580","1928-05-01","1928-05-01","1426532","<UNNAMED>","Moorooka Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.0844253718","-28.9150738469","21816","Hibbertia aspera subsp. aspera","2063581","1978-05-28","1978-05-28","1783622","<UNNAMED>","Girraween National Park near South Bald Rock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0843986373","-27.5817346444","21816","Hibbertia aspera subsp. aspera","2063635","1890-06-21","1890-06-21","1672114","<UNNAMED>","Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0843904203","-26.5817363987","21816","Hibbertia aspera subsp. aspera","2063636","1978-04-02","1978-04-02","1783578","<UNNAMED>","Coolum Beach, ca. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.5843960775","-24.5817515336","21816","Hibbertia aspera subsp. aspera","2063638","1980-04-16","1980-04-16","1783579","<UNNAMED>","Bulburin State Forest (57), Dawes Range Road, 5.5km SE of Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.8416666667","-25.3083333333","21816","Hibbertia aspera subsp. aspera","2117652","1980-01-01","1980-01-31","1824756","<UNNAMED>","Hervey Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.869803","-26.602197","21816","Hibbertia aspera subsp. aspera","2137455","2023-11-09","2023-11-09","1840448","<UNNAMED>","Powerline corridor in Mapleton Forest Reserve, c. 1-2km N from Day Use Area, on Mapleton Forest Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
