"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.02749239","-15.69791632","14529","Goodenia armstrongiana","1799680","2001-04-09","2001-04-09","1633293","<UNNAMED>","Cooktown Development Road near Harvest Home turn off.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.11018934","-12.67082347","14529","Goodenia armstrongiana","1921249","2013-05-08","2013-05-08","1687945","<UNNAMED>","Far eastern corner of East Weipa mining lease, ca. 28km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.3563888889","-11.1458333333","14529","Goodenia armstrongiana","2100487","2016-06-10","2016-06-10","1813473","<UNNAMED>","Track into North Jardine River campsites. Approximately 42km S of Injinoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.8479","-13.21855","14529","Goodenia armstrongiana","1930807","2017-07-04","2017-07-04","1716373","<UNNAMED>","C. 14km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.5427838246","-14.8568154682","14529","Goodenia armstrongiana","1659906","1991-04-16","1991-04-16","1486468","<UNNAMED>","24.7km N of the Morehead River on the Peninsula Developmental Road, 0.5km S of Five Mile Creek. Mapping site FEL 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.3291111111","-15.095875","14529","Goodenia armstrongiana","1911563","2009-04-01","2009-04-01","1704149","<UNNAMED>","Dixie, approximately 30km South-West of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.12306711","-17.11513862","14529","Goodenia armstrongiana","1769612","1999-05-12","1999-05-12","1547332","<UNNAMED>","Pannikin Springs area, Blackdown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.6811111111","-13.5786111111","14529","Goodenia armstrongiana","1916370","2012-05-24","2012-05-24","1704218","<UNNAMED>","Mungkan Kandju NP, 3.4km along Langi Lagoon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.17888889","-12.38277778","14529","Goodenia armstrongiana","1946826","2011-06-12","2011-06-12","1683755","<UNNAMED>","Coolibah Ranger Stn, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.8689001032","-17.0061756518","14529","Goodenia armstrongiana","1636504","1991-06-01","1991-06-01","1450763","<UNNAMED>","54km along Bulimba Station road, off Chillagoe to Wrotham Park road, grid ref. 7663-053173.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.4738888889","-15.6211111111","14529","Goodenia armstrongiana","1869132","2013-04-22","2013-04-22","1661154","<UNNAMED>","53.8km by road N of Lakeland, near Cattle Creek, E of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.177","-12.361","14529","Goodenia armstrongiana","1910920","2010-07-15","2010-07-15","1681123","<UNNAMED>","C. 50km NW of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.7927913406","-12.9568336277","14529","Goodenia armstrongiana","1599810","1982-05-27","1982-05-27","1414851","<UNNAMED>","6.5km NNW of Beagle North Camp, ca. 43km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.99050649","-12.50657317","14529","Goodenia armstrongiana","1913205","2009-04-10","2009-04-10","1689819","<UNNAMED>","East Andoom mining lease 23km NE of Weipa. 500m W of headwaters of Loughing Creek, c. 6km N of where creek enters Mission River (Site AN03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.0954837574","-17.0273072531","14529","Goodenia armstrongiana","1636506","1991-06-01","1991-06-01","1423592","<UNNAMED>","29km along road to Balckdown Station, off Chillagoe to Wrotham Park road, grid ref. 7763-906149.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.12695556","-17.49653611","14529","Goodenia armstrongiana","1836917","2010-04-17","2010-04-17","1631914","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.44064024","-15.57341949","14529","Goodenia armstrongiana","1865122","2016-04-12","2016-04-12","1653448","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.1261111111","-13.5933333333","14529","Goodenia armstrongiana","1886829","2016-05-04","2016-05-04","1671352","<UNNAMED>","Yuukingga Nature Refuge, 122 West North West of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.18895844","-16.47069235","14529","Goodenia armstrongiana","1839460","2004-04-18","2004-04-18","1626505","<UNNAMED>","Immediately south of the Burke Development Road and 7.5km ESE of Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.0916666667","-13.7475","14529","Goodenia armstrongiana","1901228","2013-05-06","2013-05-06","1701979","<UNNAMED>","3.5km along Rokeby Rd, Oyala Thumotang NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.83488889","-14.87066667","14529","Goodenia armstrongiana","1864257","2013-03-19","2013-03-19","1664242","<UNNAMED>","Beside gravel pit on old Strathmay Road, 5.5km from Strathmay turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.9325006","-14.2267249","14529","Goodenia armstrongiana","1885150","2018-06-11","2018-06-11","1670455","<UNNAMED>","Holroyd Station, 42.6km SW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.948797","-17.292429","14529","Goodenia armstrongiana","1924504","2011-03-20","2011-03-20","1709290","<UNNAMED>","Emu Creek, west of Dimbulah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.7725","-15.1130555556","14529","Goodenia armstrongiana","1910235","2014-04-27","2014-04-27","1678104","<UNNAMED>","Rinyirru NP, 3.8km NW of Healey Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.07920623","-17.41394609","14529","Goodenia armstrongiana","1720599","2002-03-26","2002-03-26","1517217","<UNNAMED>","Herberton-Petford Road, 7.4km from Emu Creek bridge / Emuford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.804741877","-17.5762520507","14529","Goodenia armstrongiana","1740742","1998-04-24","1998-04-24","1536472","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, track to Red River past Donkey Spring (GPS 17 34 40 143 48 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.1094553311","-12.6734984078","14529","Goodenia armstrongiana","1718462","1991-04-21","1991-04-21","1488970","<UNNAMED>","0.9km W of Marmoss Creek, 25.1km E of Kerr Point, Weipa. Vegetation Mapping Site FEL 32.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.13886111","-16.53755556","14529","Goodenia armstrongiana","1822452","2011-03-06","2011-03-06","1625738","<UNNAMED>","Brooklyn: adjacent to drain to west of road, 1.4km S of Mt Carbine on Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
