"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4252601977","-22.9338162402","12453","Callicarpa pedunculata","902289","2001-11-14","2001-11-15","835994","ROCKY03, 810C","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"1","152.6344019433","-26.6520536161","12453","Callicarpa pedunculata","1124534","2008-09-16","","1017490","GW5","Conondale NP, Booloumba creek west side of valley, upstream from gold mine walk","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","152.5924396264","-26.7109153194","12453","Callicarpa pedunculata","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.963112936","-26.782474853","12453","Callicarpa pedunculata","458572","2001-01-09","","452293","Site 4 - Rowena T. - DNP","Site 4 - Rowena T. - DNP south of the tunnel, east side of the road.","300","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9535438758","-26.7814169269","12453","Callicarpa pedunculata","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.949487108","-26.788185576","12453","Callicarpa pedunculata","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9369520914","-26.7879711157","12453","Callicarpa pedunculata","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"7","150.801072541","-22.831755328","12453","Callicarpa pedunculata","28979","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.051069671","-24.181753524","12453","Callicarpa pedunculata","29096","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.501065256","-24.498419887","12453","Callicarpa pedunculata","29130","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.584410785","-23.348422093","12453","Callicarpa pedunculata","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.117722491","-26.365072206","12453","Callicarpa pedunculata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.917726435","-26.481739737","12453","Callicarpa pedunculata","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.684399603","-25.181750427","12453","Callicarpa pedunculata","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","150.551078337","-23.331754993","12453","Callicarpa pedunculata","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.167736247","-24.298419328","12453","Callicarpa pedunculata","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.705227082","-26.219242178","12453","Callicarpa pedunculata","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.794115296","-26.277575297","12453","Callicarpa pedunculata","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.495508773","-26.373410491","12453","Callicarpa pedunculata","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.6367435655","-26.5660856276","12453","Callicarpa pedunculata","1283866","2013-09-13","","1152791","INCIDENTAL","Imbil State Forest, creek line south of "M" traverse","50","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.8518899294","-26.6760637777","12453","Callicarpa pedunculata","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.9833828812","-26.4929869242","12453","Callicarpa pedunculata","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.8567099898","-26.320527945","12453","Callicarpa pedunculata","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","152.501081999","-28.081727415","12453","Callicarpa pedunculata","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.754169837","-24.166697755","12453","Callicarpa pedunculata","29908","1998-04-01","1998-04-01","12601","NP_ EURICOR","Eurimbula NP - Eurimbula Section: Eurimbula NP - NW corner. Proposed services corridor - 60 m wide and approx. 500m long.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","152.401556","-27.957324","12453","Callicarpa pedunculata","2101220","2022-08-13","2022-08-13","1814910","INCIDENTAL","Mt Castle, Townson","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"26","152.9619444444","-26.7430555555","12453","Callicarpa pedunculata","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"27","152.7227777777","-26.8913888888","12453","Callicarpa pedunculata","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.8707","-26.2504","12453","Callicarpa pedunculata","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","152.786","-26.3653","12453","Callicarpa pedunculata","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.8147","-26.3611","12453","Callicarpa pedunculata","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","152.8151","-26.4632","12453","Callicarpa pedunculata","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","152.844","-26.3006","12453","Callicarpa pedunculata","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.865","-26.4592","12453","Callicarpa pedunculata","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","152.8428","-26.2988","12453","Callicarpa pedunculata","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.8138","-26.4274","12453","Callicarpa pedunculata","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.8458","-26.3864","12453","Callicarpa pedunculata","1962559","2019-09-19","2019-09-19","1721274","INCIDENTAL","12 Drovers Court Pomona","125","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.83","-26.4487","12453","Callicarpa pedunculata","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.838","-26.4407","12453","Callicarpa pedunculata","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.8459","-26.285","12453","Callicarpa pedunculata","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.8704","-26.4531","12453","Callicarpa pedunculata","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.9461","-26.3623","12453","Callicarpa pedunculata","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.858","-26.289","12453","Callicarpa pedunculata","2047830","2021-03-16","2021-03-16","1771902","INCIDENTAL","474 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.8747","-26.4257","12453","Callicarpa pedunculata","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.8843","-26.2127","12453","Callicarpa pedunculata","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","152.9092","-26.2855","12453","Callicarpa pedunculata","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","153.0866026066","-26.3831195436","12453","Callicarpa pedunculata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.451064056","-26.231744152","12453","Callicarpa pedunculata","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","150.502467528","-23.629254077","12453","Callicarpa pedunculata","28071","1994-06-30","1994-06-30","11071","ACQ STRU02","Dee Range: Upper Gavial Creek, 200 m south of site 01","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","150.503856564","-23.613977113","12453","Callicarpa pedunculata","28072","1994-06-30","1994-06-30","11072","ACQ STRU03","Dee Range: Upper catchment of Gavial Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","149.308762679","-21.889814191","12453","Callicarpa pedunculata","28511","1998-11-25","1998-11-25","11503","ACQ CONRGOM","Connor's Range - West Carmila","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","153.1350057267","-28.2624704383","12453","Callicarpa pedunculata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.2938008169","-28.2047795975","12453","Callicarpa pedunculata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"53","145.5844343095","-16.9151333383","12453","Callicarpa pedunculata","1510542","1962-01-23","1962-01-23","1379594","<UNNAMED>","End of Davies Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4261107235","-17.3401341533","12453","Callicarpa pedunculata","1512926","1974-01-04","1974-01-04","1388974","<UNNAMED>","S.F.R. 194, Cpt. 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4261107235","-17.2734674866","12453","Callicarpa pedunculata","1513930","1972-01-06","1972-01-06","1376011","<UNNAMED>","S.F.R. 194, Oaky Creek near Walsh Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.50111455","-18.49845911","12453","Callicarpa pedunculata","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5844372789","-17.0817980002","12453","Callicarpa pedunculata","1523902","1973-08-10","1973-08-10","1355626","<UNNAMED>","Danbulla on the Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.4177773902","-17.2484674866","12453","Callicarpa pedunculata","1523903","1961-03-15","1961-03-15","1394108","<UNNAMED>","Forestry Reserve 99, SW of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.5010595785","-27.4983954071","12453","Callicarpa pedunculata","1523908","1875-03-01","1875-03-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.5843882583","-25.7484097134","12453","Callicarpa pedunculata","1523909","1770-04-19","2000-11-07","1349390","<UNNAMED>","Gundiah, 26 miles N of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9177355043","-27.2484064325","12453","Callicarpa pedunculata","1524864","1770-04-19","2000-11-07","1384621","<UNNAMED>","Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.7511009762","-16.9151333383","12453","Callicarpa pedunculata","1531224","1922-02-28","1922-02-28","1353401","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.0927714739","-18.3734583469","12453","Callicarpa pedunculata","1531235","1975-02-16","1975-02-16","1394111","<UNNAMED>","East side of Dalrymple Creek on old Dalrymple track. Between 5-10km from Dalrymple Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.7510719703","-22.9150884599","12453","Callicarpa pedunculata","1541133","1977-05-01","1977-05-31","1372521","<UNNAMED>","Byfield, 30km N of Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.4261107235","-17.3401341533","12453","Callicarpa pedunculata","1556109","1971-04-15","1971-04-15","1387194","<UNNAMED>","S.F.R. 194, comp. 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.7510887121","-21.0817701084","12453","Callicarpa pedunculata","1556110","1920-04-01","1920-04-30","1377968","<UNNAMED>","Kimguni, via Mirani.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.1594334189","-17.9401272875","12453","Callicarpa pedunculata","1556111","1908-01-01","1908-12-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.4177589146","-21.0817727254","12453","Callicarpa pedunculata","1559680","1947-08-01","1947-08-31","1389287","<UNNAMED>","Dalrymple Heights & vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.6261039456","-17.1734646669","12453","Callicarpa pedunculata","1562248","1972-01-11","1972-01-11","1349761","<UNNAMED>","S.F.R. 185, Downfall L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4761107235","-17.3401341533","12453","Callicarpa pedunculata","1564152","1949-06-08","1949-06-08","1381568","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.6261039456","-17.1401313336","12453","Callicarpa pedunculata","1564618","1974-01-11","1974-01-11","1386389","<UNNAMED>","E.P. 12, Downfall L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.25106986","-28.24840053","12453","Callicarpa pedunculata","1569629","1909-04-01","1909-04-30","1367935","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.5844343095","-16.7484666716","12453","Callicarpa pedunculata","1571083","1929-11-14","1929-11-14","1380672","<UNNAMED>","Range Road, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.6260818753","-20.3234396172","12453","Callicarpa pedunculata","1575029","1770-04-19","2000-11-07","1351992","<UNNAMED>","Strathdickie, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.7511039456","-17.0817980002","12453","Callicarpa pedunculata","1578107","1967-04-13","1967-04-13","1375113","<UNNAMED>","6 miles from Edmonton, 20 miles S of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.5844220454","-21.2484367751","12453","Callicarpa pedunculata","1579065","1978-04-05","1978-04-05","1388987","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.91777061","-17.24846467","12453","Callicarpa pedunculata","1581417","1904-01-01","1904-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.0843916207","-25.081747666","12453","Callicarpa pedunculata","1581890","1770-04-19","2000-11-07","1351850","<UNNAMED>","Wallaville, 30 miles SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.917731","-26.58174101","12453","Callicarpa pedunculata","1595159","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.9594220454","-21.0401034418","12453","Callicarpa pedunculata","1595420","1987-03-16","1987-03-16","1438651","<UNNAMED>","Mt Blackwood (site 1).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.9094478833","-18.806792442","12453","Callicarpa pedunculata","1598150","1985-04-19","1985-04-19","1412890","<UNNAMED>","Top of Seaview Range escarpment, Trebonne-Mt Fox Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.4177800009","-17.581798934","12453","Callicarpa pedunculata","1599575","1978-12-05","1978-12-05","1406924","<UNNAMED>","Intersection of Powerline and Baillie's Road, ca. 6-8km and 170 degrees from Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.5927706123","-17.1067980002","12453","Callicarpa pedunculata","1601549","1982-01-11","1982-01-11","1433476","<UNNAMED>","Tinaroo Creek Road 2.3km towards Tinaroo on the B road from the A and B road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.0427714739","-18.3567916802","12453","Callicarpa pedunculata","1611619","1975-05-10","1975-05-10","1405656","<UNNAMED>","Pioneer track to Dalrymple Gap, South of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.0306630278","-25.2191297105","12453","Callicarpa pedunculata","1614151","1987-11-27","1987-11-27","1418849","<UNNAMED>","1km SW of Booyal. Childers map, grid ref: 9347-022102.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.2510871231","-21.9150986371","12453","Callicarpa pedunculata","1621999","1984-03-17","1984-03-17","1404604","<UNNAMED>","Hall Creek area, c. 18km W of Carmila on property of A. & C. Mulder.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.92606433","-26.65674101","12453","Callicarpa pedunculata","1624093","1990-04-21","1990-04-21","1412783","<UNNAMED>","Brolga Park, W of Woombye.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.1761082114","-16.7234689414","12453","Callicarpa pedunculata","1624449","1989-01-13","1989-01-13","1411141","<UNNAMED>","Bakers Blue Mountain, Font Hills Station, 19km W of Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.4177358543","-24.5817505658","12453","Callicarpa pedunculata","1630983","1980-04-16","1980-04-16","1423474","<UNNAMED>","Bulburin State Forest (S.F. 67 Bulburin). Edge of plantations just north of Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.29277273","-16.10680384","12453","Callicarpa pedunculata","1631692","1973-10-22","1973-10-22","1462007","<UNNAMED>","McDowall L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.95027778","-26.43138889","12453","Callicarpa pedunculata","1632182","1983-05-31","1983-05-31","1403556","<UNNAMED>","Mount Cooroy, about 4km SE of Cooroy, W facing slope to mountain near the base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.6054196872","-17.028823875","12453","Callicarpa pedunculata","1638067","1988-03-27","1988-03-27","1450509","<UNNAMED>","State Forest 607, Davies Creek Logging Area, 8.2km past Davies Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.8094478833","-18.856792442","12453","Callicarpa pedunculata","1645971","1949-12-09","1949-12-09","1432098","<UNNAMED>","Mt Fox, near Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.5010627442","-24.4984182003","12453","Callicarpa pedunculata","1654297","1980-05-25","1980-05-25","1433473","<UNNAMED>","Granite Creek, SW of Miriam Vale, in State Forest.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.4761107235","-17.4568008199","12453","Callicarpa pedunculata","1657524","1983-02-07","1983-02-07","1429887","<UNNAMED>","Hugh Nelson Range, 23km from Ravenshoe along road to Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.2511060636","-16.0818038444","12453","Callicarpa pedunculata","1657854","1969-05-23","1969-05-23","1409584","<UNNAMED>","Spur SE of Christy's Pocket, between Bloomfield & McDowall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.60562386","-23.3768199","12453","Callicarpa pedunculata","1658340","1989-10-05","1989-10-05","1441296","<UNNAMED>","Black Creek, Mount Sleipner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.10306119","-25.63134653","12453","Callicarpa pedunculata","1658723","1991-12-23","1991-12-23","1505688","<UNNAMED>","Utopia, 14km SSE of Biggenden. Grid ref. 9346-098646.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.09273197","-27.52340131","12453","Callicarpa pedunculata","1660530","1888-03-10","1888-03-10","1476152","<UNNAMED>","Sankey's Scrub. (Brisbane, beyond Coorparoo, right side of White's Hill).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.63355989","-24.15508566","12453","Callicarpa pedunculata","1660695","1996-07-24","1996-07-24","1493802","<UNNAMED>","20.5km NE of Miriam Vale (GPS 24 09 24 151 37 57) (site 471).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0843986373","-27.5817346444","12453","Callicarpa pedunculata","1663839","1770-04-19","2000-11-07","1357983","<UNNAMED>","Redland Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.4799434423","-26.2318438766","12453","Callicarpa pedunculata","1663982","1991-12-30","1991-12-30","1510407","<UNNAMED>","NW slopes of Mt Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.5183261678","-17.3234646669","12453","Callicarpa pedunculata","1680193","1995-07-06","1995-07-06","1484130","<UNNAMED>","State Forest 191 Wongabel (GPS 17 19 30 145 31 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.7760688376","-27.3567397658","12453","Callicarpa pedunculata","1687270","1996-01-13","1996-01-13","1507226","<UNNAMED>","Harland road, Mt Glorious, NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.7094444174","-18.4567943167","12453","Callicarpa pedunculata","1687890","1992-04-26","1992-04-26","1476058","<UNNAMED>","About 1.5km N of Sword Creek, on track to Merkes Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.4261107235","-17.3401341533","12453","Callicarpa pedunculata","1688378","1991-05-01","1991-05-01","1478799","<UNNAMED>","Herberton Range, 2km along Baldy Mountain State Forest Road from Atherton-Herberton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.0927337078","-23.8067546232","12453","Callicarpa pedunculata","1690059","1994-01-25","1994-01-25","1483804","<UNNAMED>","Mt Larcom, 5km north-west of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.4177701702","-15.9151385465","12453","Callicarpa pedunculata","1692287","1978-03-01","1978-03-31","1469978","<UNNAMED>","Near Ayton, via Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
