"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.6390387036","-21.1286179215","18222","Neonotonia wightii","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9635671298","-26.6125474366","18222","Neonotonia wightii","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"2","152.9698172593","-26.6041699002","18222","Neonotonia wightii","1307305","2015-01-22","","1172778","Acacia St","Ferntree Creek National Park, cnr Acacia St and Boronia St","50","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"3","149.1051523539","-21.5515493939","18222","Neonotonia wightii","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.4816128349","-28.1400583172","18222","Neonotonia wightii","461316","2001-03-16","","454910","INCIDENTAL","Currumbin Crest","250","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.4468909776","-28.120058608","18222","Neonotonia wightii","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.873279088","-26.176463855","18222","Neonotonia wightii","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.385","-28.2136111111","18222","Neonotonia wightii","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.3994444444","-28.2033333333","18222","Neonotonia wightii","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.4147222222","-28.1880555555","18222","Neonotonia wightii","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.4244444444","-28.1786111111","18222","Neonotonia wightii","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.6467980622","-26.3247785327","18222","Neonotonia wightii","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","152.8743670417","-27.581042442","18222","Neonotonia wightii","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.7837","-27.38335","18222","Neonotonia wightii","1001789","2006-05-02","","921253","<UNNAMED>","Private block on Mt Nebo Road, Mt Nebo, SE Qld","1500","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"14","152.84866667","-27.53183333","18222","Neonotonia wightii","1860068","2014-02-09","2014-02-09","1652106","<UNNAMED>","Roadside at Kholo Ck, Mt Crosby Rd, Anstead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0155223356","-21.1896168143","18222","Neonotonia wightii","469325","2001-06-20","2001-06-20","461422","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 1","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
