"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5303895524","-23.3196535512","15299","Indigofera tinctoria","834310","2003-10-01","","785182","Rockhampton city water","Rockhampton","300","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.7841666666","-19.3016666666","15299","Indigofera tinctoria","1001866","2005-06-07","","921299","<UNNAMED>","Ross river bank, north side, midway between Mango ave and O'dowd st, Mundingburra","200","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"2","149.2769604641","-21.2669431921","15299","Indigofera tinctoria","1014829","2007-03-26","","932627","<UNNAMED>","Louisa Beach 20 km north of Sarina","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"3","148.58443439","-23.58176264","15299","Indigofera tinctoria","1519588","1946-04-03","1946-04-03","1371334","<UNNAMED>","Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.225","-10.575","15299","Indigofera tinctoria","1530868","1962-05-16","1962-05-16","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.7510747285","-23.7484210759","15299","Indigofera tinctoria","1555838","1943-11-26","1943-11-26","1374742","<UNNAMED>","Marmor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.25108286","-21.08176671","15299","Indigofera tinctoria","1558785","1964-05-05","1964-05-05","1397168","<UNNAMED>","Mackay Bayersville Slg. Yards, Harbour Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4260989197","-9.7568455524","15299","Indigofera tinctoria","1566328","1971-10-01","1971-10-01","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.309416194","-21.3067667132","15299","Indigofera tinctoria","1569263","1976-08-31","1976-08-31","1393504","<UNNAMED>","Hay Point 20km S of Mackay, Half Tide Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.7094080614","-23.6734210759","15299","Indigofera tinctoria","1571318","1920-03-01","1920-03-31","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.25106777","-24.08175365","15299","Indigofera tinctoria","1582142","1947-05-19","1947-05-19","1391801","<UNNAMED>","Calliope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.75111108","-18.08179432","15299","Indigofera tinctoria","1582143","1964-05-27","1964-05-27","1367627","<UNNAMED>","10 miles SW of Euramo. On land recently taken over by King Ranch for development.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.85945801","-12.65683363","15299","Indigofera tinctoria","1592474","1984-08-17","1984-08-17","1416667","<UNNAMED>","Weipa-Cow Paddock pastures.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.39274892","-23.14008954","15299","Indigofera tinctoria","1592515","1983-11-08","1983-11-08","1429514","<UNNAMED>","Livingstone Shire, ca. 2km E of Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.75110432","-19.2484521","15299","Indigofera tinctoria","1599081","1980-02-13","1980-02-13","1461274","<UNNAMED>","Townsville-West End at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.41776604","-19.74844829","15299","Indigofera tinctoria","1599677","1982-01-20","1982-01-20","1453711","<UNNAMED>","Ca. 25km SSE of Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.225","-10.575","15299","Indigofera tinctoria","1600601","1986-04-08","1986-04-08","1412398","<UNNAMED>","Thursday Island, Douglas Street. In main shopping area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.5844087","-23.41508903","15299","Indigofera tinctoria","1603228","1935-03-02","1935-03-02","1441329","<UNNAMED>","Rockampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.4177555068","-22.4150983051","15299","Indigofera tinctoria","1629955","1975-04-05","1975-04-05","1454077","<UNNAMED>","Stockyard Creek, Bruce Highway, 73km N of Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.37609937","-19.55678162","15299","Indigofera tinctoria","1630656","1986-08-20","1986-08-20","1413786","<UNNAMED>","Brandon, on roadside verge adjacent canefield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.79274203","-23.20675569","15299","Indigofera tinctoria","1631841","1987-10-13","1987-10-13","1461106","<UNNAMED>","9km SSE of Yeppoon, just N of Causeway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.64678812","-20.1982216","15299","Indigofera tinctoria","1651298","1991-04-30","1991-04-30","1444320","<UNNAMED>","Woodwark Bay, Mount Dryander National Park, grid ref. 8657-719655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.875833333","-20.623055556","15299","Indigofera tinctoria","1651554","1985-05-08","1985-05-08","1430919","<UNNAMED>","South Repulse Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.7761043187","-19.2234521038","15299","Indigofera tinctoria","1656786","1983-01-11","1983-01-11","1463172","<UNNAMED>","Townsville Town Common, entrance road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.5844087","-23.41508903","15299","Indigofera tinctoria","1659397","1964-08-25","1964-08-25","1478018","<UNNAMED>","Mt Archer about 5 miles E of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.068611111","-10.050277778","15299","Indigofera tinctoria","1659507","1994-08-30","1994-08-30","1516396","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.15941619","-21.27343338","15299","Indigofera tinctoria","1666085","1993-03-06","1993-03-06","1495937","<UNNAMED>","Chelona, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.2183652341","-21.0850862879","15299","Indigofera tinctoria","1672655","1992-05-15","1992-05-15","1514715","<UNNAMED>","Slade Point dunal system, grid ref: 8755-303666.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.8761093649","-15.8401403924","15299","Indigofera tinctoria","1672973","1974-05-01","1974-05-31","1495977","<UNNAMED>","Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7094343095","-16.8734666716","15299","Indigofera tinctoria","1673955","1995-06-21","1995-06-21","1474281","<UNNAMED>","Douglas Track Road, West North West of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.5844086952","-23.4150890282","15299","Indigofera tinctoria","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2094356048","-15.4734725872","15299","Indigofera tinctoria","1689385","1991-07-10","1991-07-10","1510741","<UNNAMED>","Cooktown Rubbish Dump.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2761022718","-15.4734725872","15299","Indigofera tinctoria","1709577","1993-05-21","1993-05-21","1474710","<UNNAMED>","Finch Bay, Cooktown Cape York mapping site 745 BCP 37.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.9094189293","-20.8234381885","15299","Indigofera tinctoria","1716876","1994-06-29","1994-06-29","1471463","<UNNAMED>","Rabbit Island, Mackay District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.5094152086","-20.1067729505","15299","Indigofera tinctoria","1717089","1992-07-20","1992-07-20","1510010","<UNNAMED>","2km S of Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.32610481","-18.49012501","15299","Indigofera tinctoria","1717953","1994-04-30","1994-04-30","1475418","<UNNAMED>","George Point, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5427777508","-18.2234609834","15299","Indigofera tinctoria","1718448","1989-05-19","1989-05-19","1466014","<UNNAMED>","Kirrama Range, Blencoe Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.2260828607","-21.0734333799","15299","Indigofera tinctoria","1718593","1993-02-18","1993-02-18","1499580","<UNNAMED>","Slade Point, north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.8669198416","-22.8503716267","15299","Indigofera tinctoria","1725012","2004-11-28","2004-11-28","1561750","<UNNAMED>","Livingstone Shire, 3.5km west of Marlborough on Sarina road, Marlborough Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.9360889492","-23.5746440163","15299","Indigofera tinctoria","1725066","2004-11-25","2004-11-25","1546200","<UNNAMED>","Fitzroy Shire, Riverslea crossing, Fitzroy River, 18.5km from Gogango on Riverslea Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.475471139","-23.3005062024","15299","Indigofera tinctoria","1731268","2004-12-13","2004-12-13","1562060","<UNNAMED>","Rockhampton City Shire, 800m N along Belmont Rd, from junction with William Palfrey Rd, Parkhurst.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.0301866841","-22.1417021375","15299","Indigofera tinctoria","1738520","2004-11-29","2004-11-29","1561893","<UNNAMED>","Livingstone Shire, Stanage Bay, Porters Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.8602691729","-23.5853377426","15299","Indigofera tinctoria","1738969","2004-11-26","2004-11-26","1538644","<UNNAMED>","Fitzroy Shire, Port Alma, boat ramp, 50km SE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.5640475841","-23.3690890282","15299","Indigofera tinctoria","1746694","2004-12-13","2004-12-13","1572094","<UNNAMED>","Rockhampton City Shire, Rockonia Rd (eastern end), Koongal, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.7202295276","-22.6426558536","15299","Indigofera tinctoria","1748240","2000-11-24","2000-11-24","1533953","<UNNAMED>","Freshwater (Fre005), Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.061666667","-10.051666667","15299","Indigofera tinctoria","1757816","1997-04-29","1997-04-29","1551806","<UNNAMED>","Coconut Island","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.2260815899","-23.5567539107","15299","Indigofera tinctoria","1760791","1977-06-10","1977-06-10","1536936","<UNNAMED>","10km NE of Westwood along road to Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.068611111","-10.050277778","15299","Indigofera tinctoria","1765014","1998-01-08","1998-01-08","1575951","<UNNAMED>","Coconut Island","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.1772204788","-23.5830039107","15299","Indigofera tinctoria","1770529","2004-11-25","2004-11-25","1575464","<UNNAMED>","Fitzroy Shire, 35km W of Gracemere, junction Spring Creek Rd & Capricorn Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.4823322501","-23.3879784247","15299","Indigofera tinctoria","1770536","2004-12-14","2004-12-14","1563820","<UNNAMED>","Rockhampton City Shire, Denham St (western end on edge of airport), Allenstown, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.6575753619","-23.0635612504","15299","Indigofera tinctoria","1781155","2004-12-01","2004-12-01","1570498","<UNNAMED>","Livingstone Shire, Bungundarra, 13km NW from Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.276114357","-19.6401218333","15299","Indigofera tinctoria","1792194","2008-07-13","2008-07-13","1579789","<UNNAMED>","Keelbottom Creek, near 'Dotswood', c. 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.2432166667","-10.5949166667","15299","Indigofera tinctoria","1793054","2008-04-15","2008-04-15","1636379","<UNNAMED>","Wongai Beach, Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.72386337","-20.64677152","15299","Indigofera tinctoria","1797612","2009-05-13","2009-05-13","1633538","<UNNAMED>","Repulse Drive, Midge Point, SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.6999817035","-19.835390944","15299","Indigofera tinctoria","1797928","2006-04-02","2006-04-02","1585695","<UNNAMED>","Bowen Shire, 5km N of Gumlu, Molongle Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.12914425","-20.1187205","15299","Indigofera tinctoria","1802507","2006-04-01","2006-04-01","1622784","<UNNAMED>","Bowen - Collinsville road, c. 20km south west of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.41233056","-9.74921944","15299","Indigofera tinctoria","1804791","2010-06-07","2010-06-07","1617825","<UNNAMED>","Masig (Yorke) Island, Torres strait. In vicinity of fuel depot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.8305759481","-19.2503326442","15299","Indigofera tinctoria","1811298","2006-07-19","2006-07-19","1638793","<UNNAMED>","Townsville Port, Wharf No.10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.3438600279","-23.4848395358","15299","Indigofera tinctoria","1815174","2004-11-25","2004-11-25","1583262","<UNNAMED>","Fitzroy Shire, 13.2km W of Gracemere, Neerkol Creek crossing, Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.44176667","-19.06061667","15299","Indigofera tinctoria","1832668","2011-08-09","2011-08-09","1621761","<UNNAMED>","Townsville Qld. Clemant National Park. Beach Dunes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.53147186","-23.31799113","15299","Indigofera tinctoria","1836659","2003-10-01","2003-10-01","1620754","<UNNAMED>","Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.8236111111","-10.2052777778","15299","Indigofera tinctoria","1841702","2010-03-01","2010-03-31","1637364","<UNNAMED>","Warraber Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.8427709855","-19.1567854372","15299","Indigofera tinctoria","1843863","2006-06-06","2006-06-06","1612723","<UNNAMED>","Magnetic Island, Nelly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.2213888889","-9.2294444444","15299","Indigofera tinctoria","1844120","2009-11-16","2009-11-16","1632097","<UNNAMED>","Boigu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.2813969681","-20.1031770481","15299","Indigofera tinctoria","1850248","2006-08-02","2006-08-02","1587505","<UNNAMED>","211 Bluff Rd, Charters Towers (c. 5km S of town centre).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.75633333","-26.43238889","15299","Indigofera tinctoria","1855495","2014-05-09","2014-05-09","1657580","<UNNAMED>","Tuchekoi Rd, Bollier, QLD. Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.0507479095","-9.9096258186","15299","Indigofera tinctoria","1858690","2011-03-03","2011-03-03","1644199","<UNNAMED>","Mer (Murray) Island, Eastern Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.6644444444","-17.1869444444","15299","Indigofera tinctoria","1878998","2016-07-23","2016-07-23","1660244","<UNNAMED>","Hang Glider Lookout Road off Boar Pocket Road, Atherton Tablelands.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.2510828607","-21.0817667132","15299","Indigofera tinctoria","1886541","1980-02-16","1980-02-16","1671476","<UNNAMED>","Near Water Treatment Works, West Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.2308333333","-15.7880555556","15299","Indigofera tinctoria","1893560","2009-04-18","2009-04-18","1691487","<UNNAMED>","Shiptons Flat road, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.11833333","-15.68305556","15299","Indigofera tinctoria","1903570","2014-07-02","2014-07-02","1689918","<UNNAMED>","Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.4558333333","-15.3463888889","15299","Indigofera tinctoria","1907604","2012-06-17","2012-06-17","1681562","<UNNAMED>","Rinyirru National Park, Old Laura Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.61","-9.38","15299","Indigofera tinctoria","1912063","1999-08-17","1999-08-17","1689557","<UNNAMED>","Saibai Island Torres Strait towards W end of Community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.02138889","-15.67111111","15299","Indigofera tinctoria","1912756","2014-01-08","2014-01-08","1695584","<UNNAMED>","Kings Plain Stn, near Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.7652777778","-9.8952777778","15299","Indigofera tinctoria","1918902","2008-08-14","2008-08-14","1694654","<UNNAMED>","Yam Island, Torres Strait, western side of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.1082","-15.2925","15299","Indigofera tinctoria","1922604","2000-06-06","2000-06-06","1694691","<UNNAMED>","Hopevale Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.20881878","-22.42444107","15299","Indigofera tinctoria","1929207","2011-04-09","2011-04-09","1711668","<UNNAMED>","Base of Pine Mountain, near Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.209416194","-21.2567667132","15299","Indigofera tinctoria","1929365","1993-03-04","1993-03-04","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.3390122166","-24.0192258675","15299","Indigofera tinctoria","1934501","2004-12-16","2004-12-16","1715275","<UNNAMED>","Boyne River, Benaraby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.9177739691","-17.9151299325","15299","Indigofera tinctoria","1938822","1956-05-29","1956-05-29","1711355","<UNNAMED>","Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.9177594813","-19.9151131663","15299","Indigofera tinctoria","1939831","1975-04-09","1975-04-09","1388882","<UNNAMED>","6km N of Elliot River, Cape Upstart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.8094376521","-19.2567854372","15299","Indigofera tinctoria","1947477","1934-06-07","1934-06-07","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.8427709855","-19.1401187706","15299","Indigofera tinctoria","1947957","1996-06-05","1996-06-05","1717033","<UNNAMED>","Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.5844152086","-20.4151062839","15299","Indigofera tinctoria","1948165","1770-04-19","1994-01-01","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.209416194","-21.2734333799","15299","Indigofera tinctoria","1950213","1993-02-12","1993-02-12","1672170","<UNNAMED>","Mc Ewens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.6166666667","-21.9180555556","15299","Indigofera tinctoria","1954484","2018-07-09","2018-07-09","1693077","<UNNAMED>","Dipperu N.P., Bee Creek on northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.75110432","-19.2484521","15299","Indigofera tinctoria","1954546","1933-03-26","1933-03-26","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.75110098","-16.91513334","15299","Indigofera tinctoria","1957120","1922-03-01","1922-03-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.2796055556","-20.1089694444","15299","Indigofera tinctoria","1962490","2018-04-09","2018-04-09","1721230","<UNNAMED>","22 Day Break Lane, Broughton, QLD, 4820.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.2480556","-15.4666667","15299","Indigofera tinctoria","2022769","2019-04-09","2019-04-09","1752602","<UNNAMED>","Cooktown, near Reconciliation Rocks.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.5975","-19.1488888889","15299","Indigofera tinctoria","2023095","1942-09-06","1942-09-06","1752954","<UNNAMED>","Mouth of Althaus Creek, about 4 miles NW of Yabulu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.2583333","-23.8416667","15299","Indigofera tinctoria","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.5753","-22.37425","15299","Indigofera tinctoria","2099392","2022-10-12","2022-10-12","1813049","<UNNAMED>","End of Settlement Rd near Waverly creek, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
