"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6761073024","-17.5067965991","16404","Polyscias purpurea","1511636","1971-07-08","1971-07-08","1381483","<UNNAMED>","SFR 755, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844343095","-16.7484666716","16404","Polyscias purpurea","1514927","1968-01-07","1968-01-07","1376123","<UNNAMED>","Black Mountain Road, near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6594343095","-16.8234666716","16404","Polyscias purpurea","1523468","1770-04-19","2000-11-07","1353489","<UNNAMED>","Ranges, Trinity Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7594372789","-17.3401313336","16404","Polyscias purpurea","1527738","1973-04-04","1973-04-04","1381957","<UNNAMED>","SFR 310, Windin L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.65943728","-17.29013133","16404","Polyscias purpurea","1529152","1958-11-18","1958-11-18","1358014","<UNNAMED>","Gourka Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4094415447","-16.5734689414","16404","Polyscias purpurea","1534163","1976-03-07","1976-03-07","1372513","<UNNAMED>","Pinnacle Road, NE of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511039456","-17.2484646669","16404","Polyscias purpurea","1544378","1963-08-01","1963-08-31","1369806","<UNNAMED>","Forestry Reserve 310, Swipers Logging area, E of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6761039456","-17.0067980002","16404","Polyscias purpurea","1545801","1972-12-07","1972-12-07","1393577","<UNNAMED>","Coppe Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4177748781","-16.5818022747","16404","Polyscias purpurea","1547304","1962-04-16","1962-04-16","1380568","<UNNAMED>","Rumula, SW of Mossman on Rex Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7761009762","-16.9401333383","16404","Polyscias purpurea","1551839","1970-08-24","1970-08-24","1361527","<UNNAMED>","Copper-Lode Falls Dam Site, on Freshwater Creek, ca. 6 miles S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7427706123","-17.3901313336","16404","Polyscias purpurea","1573474","1976-02-27","1976-02-27","1371413","<UNNAMED>","SFR 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2594522224","-13.8401558366","16404","Polyscias purpurea","1575845","1974-09-21","1974-09-21","1398152","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.32610606","-16.47347051","16404","Polyscias purpurea","1576625","1932-02-05","1932-02-05","1357868","<UNNAMED>","Mossman River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3594368368","-15.7401385465","16404","Polyscias purpurea","1611741","1973-01-01","1973-12-31","1441565","<UNNAMED>","The Granites, near Cedar Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2927727303","-16.0901371778","16404","Polyscias purpurea","1662321","1986-08-12","1986-08-12","1481225","<UNNAMED>","GOLD HILL SUMMIT RIDGE TIMBER RESERVE 165","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8427706123","-17.4067980002","16404","Polyscias purpurea","1679495","1986-06-06","1986-06-06","1510090","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2261035035","-15.8901385465","16404","Polyscias purpurea","1681046","1989-12-02","1989-12-02","1512100","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on trackside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7759641586","-17.3796789021","16404","Polyscias purpurea","1691870","1988-11-01","1988-11-30","1465174","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 2; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3296364361","-16.3381635399","16404","Polyscias purpurea","1692363","1988-11-01","1988-11-30","1504836","<UNNAMED>","4.5km from Whyanbeel Road on track to Stewart Ck 13.7km NW of Mossman, W side of road; site 20; centre plot 1; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4177748781","-16.5818022747","16404","Polyscias purpurea","1711383","1932-01-21","1932-01-21","1499637","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3927748781","-16.5734689414","16404","Polyscias purpurea","1714529","1993-01-28","1993-01-28","1492123","<UNNAMED>","Rex Range, NE of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8507461249","-17.3114371271","16404","Polyscias purpurea","1722040","1994-12-17","1994-12-17","1522861","<UNNAMED>","E Mulgrave River to E Mulgrave Falls-Babinda catchment, Wooroonooran National Park (Grid Ref 8063-777854).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7327706123","-17.4692980002","16404","Polyscias purpurea","1728539","2002-05-14","2002-05-14","1537357","<UNNAMED>","Coolamon Ck, Towalla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3183035949","-16.5803636545","16404","Polyscias purpurea","1745020","2003-02-06","2003-02-06","1579448","<UNNAMED>","Mt Lewis just a start of rainforest, Mt Lewis forest reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.3761188891","-13.7234891699","16404","Polyscias purpurea","1750182","1991-11-27","1991-11-27","1553311","<UNNAMED>","TR 14, Parish of Lingen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6927706123","-17.2067980002","16404","Polyscias purpurea","1756192","1998-05-28","1998-05-28","1564770","<UNNAMED>","Lamb Range, near American School for Field Studies entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.76000083","-17.37415789","16404","Polyscias purpurea","1757464","1994-11-22","1994-11-22","1554299","<UNNAMED>","Creekline E of Gourka Road, Wooroonooran National Park (Grid Ref 8063-681784).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6261009762","-16.7401333383","16404","Polyscias purpurea","1768263","1988-11-27","1988-11-27","1547939","<UNNAMED>","Halfway between end of forestry track and summit of S peak of Mt Formartine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.372949","-16.531891","16404","Polyscias purpurea","1787076","1988-12-02","1988-12-02","1569350","<UNNAMED>","Rex Range c. 2.8km from Mossman-Julatten Road on forest track, c. 9km NE of Julatten, grid ref. Rumula 7964-262713.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6733232","-16.97068889","16404","Polyscias purpurea","1802162","2009-03-01","2009-03-01","1605449","<UNNAMED>","Approx 0.5km south of Copperlode Falls Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.29397222","-16.6218","16404","Polyscias purpurea","1873875","2016-01-07","2016-01-07","1662099","<UNNAMED>","Mid-altitude slopes of Carbine Tableland, via Hunters Creek, Brooklin Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8899417362","-17.5208805049","16404","Polyscias purpurea","1937784","1988-10-01","1988-10-31","1719223","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek 14km NW of South Johnstone; site 10; perimeter of site; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.58443431","-16.74846667","16404","Polyscias purpurea","1945952","1922-02-28","1922-02-28","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.91777061","-17.24846467","16404","Polyscias purpurea","1954631","1904-01-01","1904-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.3794444","-13.7419444","16404","Polyscias purpurea","2049154","1948-08-20","1948-08-20","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3202777778","-16.5805555556","16404","Polyscias purpurea","2071859","2013-11-13","2013-11-13","1790940","<UNNAMED>","Mt Lewis Road, Julatten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3222222222","-16.4666666667","16404","Polyscias purpurea","2101081","1997-12-01","1997-12-01","1814577","<UNNAMED>","Mossman Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4416666667","-16.0766666667","16404","Polyscias purpurea","2116032","1997-12-02","1997-12-02","1823477","<UNNAMED>","Daintree National Park, Mt Sorrow track before razorback, 4km west of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
