"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","9156","Xanthorrhoea latifolia subsp. latifolia","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9311934353","-26.9445903816","9156","Xanthorrhoea latifolia subsp. latifolia","1004933","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9419962927","-26.9380404236","9156","Xanthorrhoea latifolia subsp. latifolia","1004935","1998-10-21","","924226","Mt Beerburrum area 3","Nth end, South of Caves Road (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8808","-26.4659","9156","Xanthorrhoea latifolia subsp. latifolia","1962573","2008-05-07","2008-05-07","1721278","INCIDENTAL","225 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"4","149.41442409","-22.513652998","9156","Xanthorrhoea latifolia subsp. latifolia","28407","1998-01-14","1998-01-14","11402","ACQ CONR05","Connor's Range - Burwood: Ridge and creek line to north of access road in northern sector","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5","150.758283034","-22.698782664","9156","Xanthorrhoea latifolia subsp. latifolia","31781","1993-08-14","1993-08-14","14136","SWB B11C","Shoal Water Bay: Inbetween B11a and B11b swamp sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"6","152.479111186","-25.315912615","9156","Xanthorrhoea latifolia subsp. latifolia","29660","1994-04-23","1994-04-23","12368","NP_ KIKU51","Burrum Coast NP - Kinkuna: Kinkuna NP Centre track 1.5km west of Centre track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","150.401080072","-23.615087972","9156","Xanthorrhoea latifolia subsp. latifolia","28077","1994-06-30","1994-06-30","11077","ACQ STRUIN1","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","152.892731","-26.90674101","9156","Xanthorrhoea latifolia subsp. latifolia","1511091","1962-05-27","1962-05-27","1385125","<UNNAMED>","Beerwah, Queensland (52 miles N of Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.343287587","-23.941198976","9156","Xanthorrhoea latifolia subsp. latifolia","29462","1995-01-19","1995-01-19","12170","MIS BOYIJ05","Boyne Island - Boyne Smelter Buffer Zone: Southern boundary of buffer zone east of Hadley Dr. on the western side of the track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"10","150.784960742","-22.729810777","9156","Xanthorrhoea latifolia subsp. latifolia","31710","1993-08-16","1993-08-16","14065","SWB 2_05","Shoal Water Bay: SWBTA, Dismal Sector - depression 3 - 5 km west of Three Rivers.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"11","151.17217947","-23.730365465","9156","Xanthorrhoea latifolia subsp. latifolia","30005","1994-09-14","1994-09-14","12698","PRO CURTJ54","Curtis Island: Roadside north of Grahams Creek. 15km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"12","152.8514","-26.3707","9156","Xanthorrhoea latifolia subsp. latifolia","2047839","2021-06-11","2021-06-11","1771911","INCIDENTAL","45 Reserve Street Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","150.703854558","-23.09842315","9156","Xanthorrhoea latifolia subsp. latifolia","28354","1997-03-07","1997-03-07","11352","ACQ MBMA01","Mt Barmoya - Lot 10/RP801272: McDine property to west of house on lower slopes of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","151.123569456","-23.641754633","9156","Xanthorrhoea latifolia subsp. latifolia","30048","1994-09-13","1994-09-13","12741","PRO CURTR31","Curtis Island: North of Middle Creek ridge top","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"15","150.801070554","-22.648421356","9156","Xanthorrhoea latifolia subsp. latifolia","31853","1993-09-27","1993-09-27","14208","SWB F39","Shoal Water Bay: Euca tess, Lophsuav area in Freshwater dunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"16","150.758283278","-22.732115975","9156","Xanthorrhoea latifolia subsp. latifolia","31780","1993-08-14","1993-08-14","14135","SWB B11B","Shoal Water Bay: Wald from site 11A to 11B","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"17","152.044119697","-25.573414873","9156","Xanthorrhoea latifolia subsp. latifolia","31985","1770-05-23","1999-04-19","14339","JOY WALS51","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"18","150.6976093939","-23.235021482","9156","Xanthorrhoea latifolia subsp. latifolia","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.051615445","-24.980638262","9156","Xanthorrhoea latifolia subsp. latifolia","29704","1994-07-19","1994-07-19","12410","NP_ BULL006","Bullyard CP: 700m along the Bottom track at top of the Ridge.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","150.82023789","-22.710365579","9156","Xanthorrhoea latifolia subsp. latifolia","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"21","151.198846469","-23.597865862","9156","Xanthorrhoea latifolia subsp. latifolia","29976","1994-09-10","1994-09-10","12669","PRO CURTJ25","Curtis Island: West of Monte Cristo air strip, 27 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"22","151.001071624","-23.148422255","9156","Xanthorrhoea latifolia subsp. latifolia","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.507163962","-25.052024227","9156","Xanthorrhoea latifolia subsp. latifolia","29635","1994-03-01","1994-03-01","12343","NP_ KIKU02","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","146.0844334193","-17.9151272873","9156","Xanthorrhoea latifolia subsp. latifolia","1547420","1962-08-01","1962-08-31","1364496","<UNNAMED>","Sugarcane Ck. Between Tully and Mission Beach NQ.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.2510670411","-23.9150879566","9156","Xanthorrhoea latifolia subsp. latifolia","1931702","1920-07-01","1920-07-31","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.796905449","-22.816755179","9156","Xanthorrhoea latifolia subsp. latifolia","29499","1993-04-22","1993-04-22","12207","NP_ BYFI003","Byfield NP: Dune slope on the first road south of Stockyard, that takes you onto the beach. The site is on the northern side of the road, opposite a clump of Lophostemon suaveolens. You can get to the spot where you walk in by walking/ dr","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","152.041057485","-24.576749817","9156","Xanthorrhoea latifolia subsp. latifolia","29766","1995-01-12","1995-01-12","12472","NP_ LITAL05","Littabella NP: Northern side of grid on Boaga Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","152.9867","-26.3641","9156","Xanthorrhoea latifolia subsp. latifolia","1966455","2020-01-30","2020-01-30","1723914","INCIDENTAL","258 Illoura Place Cooroibah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","151.4177337078","-23.5817546232","9156","Xanthorrhoea latifolia subsp. latifolia","1668313","1770-04-19","2000-11-07","1486778","<UNNAMED>","Boyne Valley Junction (Near Gladstone).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.42583333","-19.26762212","9156","Xanthorrhoea latifolia subsp. latifolia","1729016","2002-05-07","2002-05-07","1553063","<UNNAMED>","Between Bluewater Gorge and Pattersons Gorge, Paluma Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.023996612","-26.8247632247","9156","Xanthorrhoea latifolia subsp. latifolia","1001177","1998-08-26","","920608","Beerwah FR - Landsborough LA","Western section (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"32","150.728295518","-22.798422569","9156","Xanthorrhoea latifolia subsp. latifolia","29516","1993-08-31","1993-08-31","12224","NP_ BYFI020","Byfield NP: Park entrance - southern side of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","151.88994606","-24.172862469","9156","Xanthorrhoea latifolia subsp. latifolia","29739","1995-05-07","1995-05-07","12445","NP_ ROHEM13","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","152.98","-26.2534","9156","Xanthorrhoea latifolia subsp. latifolia","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","150.354136699","-23.548977168","9156","Xanthorrhoea latifolia subsp. latifolia","29337","1996-12-16","1996-12-16","12063","ACQ MV01B","Stanwell - Mountain View: Sandstone Ridge on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","150.831343245","-22.184531708","9156","Xanthorrhoea latifolia subsp. latifolia","31735","1993-09-20","1993-09-20","14090","SWB 3_16A","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"37","150.580521829","-23.387865888","9156","Xanthorrhoea latifolia subsp. latifolia","28273","1996-12-12","1996-12-12","11271","ACQ RT02","Mt Archer - Mt Dick: Main gully below house Lot 106/LN810","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","150.710513884","-22.445365208","9156","Xanthorrhoea latifolia subsp. latifolia","31769","1993-08-13","1993-08-13","14124","SWB A11","Shoal Water Bay: Ca. 500m - 600m from Site A10","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"39","151.230789757","-23.664532419","9156","Xanthorrhoea latifolia subsp. latifolia","30113","1994-09-11","1994-09-11","12806","PRO CURTS33","Curtis Island: South west of Joey Lee's holdings","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"40","151.301622543","-23.750921358","9156","Xanthorrhoea latifolia subsp. latifolia","30106","1994-09-10","1994-09-10","12799","PRO CURTS26","Curtis Island: Close to Southend Community's rubbish dump.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"41","152.293278067","-25.024803738","9156","Xanthorrhoea latifolia subsp. latifolia","28057","1994-06-03","1994-06-03","11057","ACQ 840_A8","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","152.315222765","-25.027025611","9156","Xanthorrhoea latifolia subsp. latifolia","28101","1994-06-03","1994-06-03","11100","ACQ 840_A10","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","152.9585643286","-26.6247965703","9156","Xanthorrhoea latifolia subsp. latifolia","1814216","2009-04-20","2009-04-20","1634777","<UNNAMED>","Cedar Creek 1, Mapleton Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.14690212","-23.642588631","9156","Xanthorrhoea latifolia subsp. latifolia","30077","1994-09-11","1994-09-11","12770","PRO CURTR37","Curtis Island: Middle Creek Road, Eastern End","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"45","152.315499708","-25.016470645","9156","Xanthorrhoea latifolia subsp. latifolia","28090","1994-06-04","1994-06-04","11089","ACQ 840_J10","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","150.495245731","-23.602032138","9156","Xanthorrhoea latifolia subsp. latifolia","28112","1994-07-21","1994-07-21","11111","ACQ STRU08","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","151.304472486","-23.757552331","9156","Xanthorrhoea latifolia subsp. latifolia","31902","1998-09-09","1998-09-09","14257","JOY CURTPA5","Curtis Island: Area between the rubbish dum and the salt flat","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"48","151.283288853","-23.686754263","9156","Xanthorrhoea latifolia subsp. latifolia","30116","1994-09-11","1994-09-11","12809","PRO CURTS36","Curtis Island: Southwest of Blackhead. 20m north of last site(S35).","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"49","150.336080962","-23.53008818","9156","Xanthorrhoea latifolia subsp. latifolia","28294","1997-01-07","1997-01-07","11292","ACQ MV09","Stanwell - Mountain View: Granite hill with sedimentary top in north of Mountain View adjacent to Stanwell dam","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","152.8743670417","-27.581042442","9156","Xanthorrhoea latifolia subsp. latifolia","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"51","150.75107197","-22.91508846","9156","Xanthorrhoea latifolia subsp. latifolia","1690208","1931-09-25","1931-09-25","1381257","<UNNAMED>","Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.271900119","-23.66425423","9156","Xanthorrhoea latifolia subsp. latifolia","30060","1994-09-08","1994-09-08","12753","PRO CURTR12","Curtis Island: Black Head, southern point, on the grassland.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"53","150.752462014","-22.791478332","9156","Xanthorrhoea latifolia subsp. latifolia","29507","1993-06-02","1993-06-02","12215","NP_ BYFI011","Byfield NP: Main road in - passed the Sandy Creek crossings","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","150.33524795","-23.551199106","9156","Xanthorrhoea latifolia subsp. latifolia","28292","1997-01-07","1997-01-07","11290","ACQ MV06","Stanwell - Mountain View: Mountain View at junction of Quarry and Centre Creeks","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"55","150.8180151","-22.726477646","9156","Xanthorrhoea latifolia subsp. latifolia","31717","1993-08-18","1993-08-18","14072","SWB 2_13","Shoal Water Bay: 0.3 km SW of Aviator's Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"56","150.804961233","-22.81092208","9156","Xanthorrhoea latifolia subsp. latifolia","29534","1995-08-21","1995-08-21","12242","NP_ BYFI802","Byfield NP - Five Rocks CP: Aprox. 300m north of Stockyard Point","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"57","151.331621916","-24.20675397","9156","Xanthorrhoea latifolia subsp. latifolia","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","152.9180555555","-27.4741666666","9156","Xanthorrhoea latifolia subsp. latifolia","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.04995265","-25.58063683","9156","Xanthorrhoea latifolia subsp. latifolia","32006","1770-05-23","1999-04-19","14354","JOY WALS66","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"60","152.7510508814","-25.2484110288","9156","Xanthorrhoea latifolia subsp. latifolia","1578924","1770-04-19","2000-11-07","1385285","<UNNAMED>","Takura-Pialba line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.001077555","-21.998426281","9156","Xanthorrhoea latifolia subsp. latifolia","31705","1993-08-18","1993-08-18","14060","SWB 2_00","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"62","151.28328885","-23.687588265","9156","Xanthorrhoea latifolia subsp. latifolia","30115","1994-09-11","1994-09-11","12808","PRO CURTS35","Curtis Island: Eastern side. South of Blackhead.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"63","150.577466884","-23.381477908","9156","Xanthorrhoea latifolia subsp. latifolia","28275","1996-12-12","1996-12-12","11273","ACQ RPC01","Mt Archer - Mt Dick: Steep slope leading up ridge. Nor including gullies.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"64","151.884668144","-24.17008548","9156","Xanthorrhoea latifolia subsp. latifolia","29755","1995-05-07","1995-05-07","12461","NP_ ROHE18A","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"65","150.821348747","-22.698699531","9156","Xanthorrhoea latifolia subsp. latifolia","31821","1993-09-20","1993-09-20","14176","SWB F07","Shoal Water Bay: Drainage line in steep hill area at Sth end of Lease 3.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"66","152.9180555555","-27.0025","9156","Xanthorrhoea latifolia subsp. latifolia","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"67","149.429570775","-22.620581125","9156","Xanthorrhoea latifolia subsp. latifolia","28404","1998-01-14","1998-01-14","11399","ACQ CONR02","Connor's Range - Burwood: Area to south of gorge on Granite Creek. Away from very steep slopes","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"68","150.78995981","-22.650643394","9156","Xanthorrhoea latifolia subsp. latifolia","31721","1993-09-14","1993-09-14","14076","SWB 3_01","Shoal Water Bay: SWBTA, Freshwater Sector; lee side of frontal dune, Freshwater Beach (southern end).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"69","150.39274224","-22.37342436","9156","Xanthorrhoea latifolia subsp. latifolia","1953942","1770-04-19","2000-11-07","1482008","<UNNAMED>","Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.821071038","-22.725643641","9156","Xanthorrhoea latifolia subsp. latifolia","31716","1993-08-17","1993-08-17","14071","SWB 2_12","Shoal Water Bay: SWBTA, Dismal Sector - headland at the southern end of Aviators Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"71","150.790793604","-22.727310726","9156","Xanthorrhoea latifolia subsp. latifolia","31787","1993-08-17","1993-08-17","14142","SWB D01","Shoal Water Bay: Dismal Sector, SWBTA, near CSIRO Bat trap site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"72","151.344676565","-23.93925398","9156","Xanthorrhoea latifolia subsp. latifolia","29466","1995-01-20","1995-01-20","12174","MIS BOYIJ09","Boyne Island - Boyne Smelter Buffer Zone: East of Hadley Dr., behind the houses","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"73","151.317735189","-24.531752065","9156","Xanthorrhoea latifolia subsp. latifolia","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"74","152.9348944932","-26.9028073621","9156","Xanthorrhoea latifolia subsp. latifolia","1129740","2008-09-17","","1021906","Ngungun site 1/1","SE corner Mt Ngungun","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.0946","-26.4094","9156","Xanthorrhoea latifolia subsp. latifolia","2010303","2012-12-10","2013-01-08","1741026","INCIDENTAL","Girraween Nature Refuge","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"76","153.034389109","-26.331739262","9156","Xanthorrhoea latifolia subsp. latifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","150.695788302","-23.226197561","9156","Xanthorrhoea latifolia subsp. latifolia","29775","1996-04-19","1996-04-19","12481","NP_ MTWHR02","Mt Wheeler: Along dirt track toward Mt. Wheeler, after locked gate, beside track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"78","150.57774488","-23.380365914","9156","Xanthorrhoea latifolia subsp. latifolia","28276","1996-12-12","1996-12-12","11274","ACQ RPC02","Mt Archer - Mt Dick: Rocky outcrops towards top of ridge on Lot 107/LN852.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"79","149.41442409","-22.513652998","9156","Xanthorrhoea latifolia subsp. latifolia","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"80","152.4177249541","-25.081747666","9156","Xanthorrhoea latifolia subsp. latifolia","1630914","1770-04-19","2000-11-07","1373956","<UNNAMED>","Goodwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.8683","-26.4708","9156","Xanthorrhoea latifolia subsp. latifolia","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"82","151.159124689","-23.692310547","9156","Xanthorrhoea latifolia subsp. latifolia","30008","1994-09-14","1994-09-14","12701","PRO CURTJ57","Curtis Island: Crest of ridge between Middle and Duffy Creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"83","151.184400984","-23.898421117","9156","Xanthorrhoea latifolia subsp. latifolia","29108","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","152.2510550187","-24.9150821456","9156","Xanthorrhoea latifolia subsp. latifolia","1565239","1960-06-26","1960-06-26","1386439","<UNNAMED>","10 miles S of Bundaberg, Bruce highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.739962293","-22.796200453","9156","Xanthorrhoea latifolia subsp. latifolia","29501","1993-04-23","1993-04-23","12209","NP_ BYFI005","Byfield NP: Near Site 21. Near Sandy Ck crossing where there is a sign requesting you to let down your tyres. Site is on Nth side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"86","150.804405186","-22.805922026","9156","Xanthorrhoea latifolia subsp. latifolia","29544","1995-08-22","1995-08-22","12252","NP_ BYFI805","Byfield NP - Five Rocks CP: Aprox 200metres NNW of old hut site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"87","151.251067466","-23.659254263","9156","Xanthorrhoea latifolia subsp. latifolia","30055","1994-09-08","1994-09-08","12748","PRO CURTR07","Curtis Island: The next headland north of Black Head on the western slope.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"88","152.288556142","-25.026470761","9156","Xanthorrhoea latifolia subsp. latifolia","28063","1994-06-04","1994-06-04","11063","ACQ 840_A16","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"89","150.801070554","-22.648421356","9156","Xanthorrhoea latifolia subsp. latifolia","31849","1993-09-27","1993-09-27","14204","SWB F35","Shoal Water Bay: Foredune on One Mile Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"90","151.979390092","-24.375639574","9156","Xanthorrhoea latifolia subsp. latifolia","28082","1996-11-19","1996-11-19","11081","ACQ MCA07","Agnes Waters - Lot4 RP617487 Uxbridge: Swale between sand dunes and granite hill","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"91","151.91772941","-24.58175153","9156","Xanthorrhoea latifolia subsp. latifolia","1572594","1920-04-01","1920-04-30","1380389","<UNNAMED>","Baffle Creek District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.753572963","-22.788978313","9156","Xanthorrhoea latifolia subsp. latifolia","29512","1993-06-03","1993-06-03","12220","NP_ BYFI016","Byfield NP: On Jungle track near tributary of Sandy Ck.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"93","152.9361","-26.4256","9156","Xanthorrhoea latifolia subsp. latifolia","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"94","151.842726895","-24.540085429","9156","Xanthorrhoea latifolia subsp. latifolia","31958","1995-10-02","1995-10-02","14313","JOY MTMA36","Mt Maria: Western upper slope of Mt Maria, 9 km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"95","151.150236156","-23.604532748","9156","Xanthorrhoea latifolia subsp. latifolia","29985","1994-09-11","1994-09-11","12678","PRO CURTJ34","Curtis Island: 1.5km ESE of Monte Christo Homestead. 28km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"96","151.127180409","-23.639810639","9156","Xanthorrhoea latifolia subsp. latifolia","30049","1994-09-13","1994-09-13","12742","PRO CURTR29","Curtis Island: North of Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"97","151.889946072","-24.168696425","9156","Xanthorrhoea latifolia subsp. latifolia","29742","1995-05-07","1995-05-07","12448","NP_ ROHEM16","Round Hill Head - Joseph Banks CP: Workmans Beach, 800 m from north end","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"98","152.936","-26.3058","9156","Xanthorrhoea latifolia subsp. latifolia","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"99","145.9177777508","-18.0817943167","9156","Xanthorrhoea latifolia subsp. latifolia","1539888","1954-12-30","1954-12-30","1340102","<UNNAMED>","Murray Upper, via Tully on property of W. Curtis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
