"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177706123","-17.2484646669","17671","Ceratopetalum virchowii","1589992","1969-06-10","1969-06-10","1417516","<UNNAMED>","Mt Bellenden Ker, ca 0.5 mile a little E of S of the centre peak, in stunted rain-forest on a ridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7699928345","-17.404575778","17671","Ceratopetalum virchowii","1725888","2001-12-04","2001-12-04","1552922","<UNNAMED>","Russell River Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8761039456","-17.3567980002","17671","Ceratopetalum virchowii","1778964","1996-11-24","1996-11-24","1556711","<UNNAMED>","The Boulders, Babinda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7946810448","-17.396060362","17671","Ceratopetalum virchowii","1784860","1995-07-13","1995-07-13","1564190","<UNNAMED>","Headwaters of Jimpee Creek; Grid Ref 8063-718760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7461111111","-17.4594444444","17671","Ceratopetalum virchowii","2117309","1997-10-27","1997-10-27","1824420","<UNNAMED>","Wooroonooran National Park, Topaz, Coolamon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7594372789","-17.3901313336","17671","Ceratopetalum virchowii","1774093","1990-07-05","1990-07-05","1558364","<UNNAMED>","TR 1230, Bartle Frere, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7094372789","-17.4567980002","17671","Ceratopetalum virchowii","1638858","1971-07-08","1971-07-08","1431243","<UNNAMED>","S.F.R. 755, Boonjee L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7427706123","-17.3734646669","17671","Ceratopetalum virchowii","1701782","1986-08-21","1986-08-21","1498543","<UNNAMED>","Bartle Frere road, 7 km E of Topaz road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.76268442","-17.39496062","17671","Ceratopetalum virchowii","1761869","1995-02-03","1995-02-03","1550651","<UNNAMED>","Palmerston Track ridge; Grid Ref 8063-684761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8625","-17.34166667","17671","Ceratopetalum virchowii","1812874","2009-09-20","2009-09-20","1581718","<UNNAMED>","Babinda Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9177706123","-17.2484646669","17671","Ceratopetalum virchowii","1609409","1969-06-12","1969-06-12","1422524","<UNNAMED>","Mt Bellenden Ker, ca 1 mile SE of centre peak, in rain-forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7761039456","-17.3734646669","17671","Ceratopetalum virchowii","1559383","1976-05-18","1976-05-18","1387345","<UNNAMED>","TR 1230 Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7594372789","-17.3401313336","17671","Ceratopetalum virchowii","1619539","1971-05-06","1971-05-06","1340864","<UNNAMED>","S.F.R. 310, Windin L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.82555556","-17.20972222","17671","Ceratopetalum virchowii","1830421","2009-09-16","2009-09-16","1598262","<UNNAMED>","Wooroonooran National Park, Whelanian Pools on Behana Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8427706123","-17.3401313336","17671","Ceratopetalum virchowii","1564054","1971-08-03","1971-08-03","1370559","<UNNAMED>","Summit of Mt. Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.70943728","-17.306798","17671","Ceratopetalum virchowii","1619553","1770-04-19","2000-11-07","1460754","<UNNAMED>","Gadgarra Peeramon Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7594372789","-17.3901313336","17671","Ceratopetalum virchowii","1526395","1976-11-11","1976-11-11","1356514","<UNNAMED>","T.R. 1230, Boonjee L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7344372789","-17.3817980002","17671","Ceratopetalum virchowii","1837023","1986-09-30","1986-09-30","1609533","<UNNAMED>","TR 1230, Parish of Bartle Frere, Boonjee LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8594372789","-17.3401313336","17671","Ceratopetalum virchowii","1594702","1978-11-20","1978-11-20","1403974","<UNNAMED>","The Boulders, Babinda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7761039456","-17.3567976669","17671","Ceratopetalum virchowii","1659171","1981-08-12","1981-08-12","1506034","<UNNAMED>","State Forest Reserve 310 Swipers L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8418527591","-17.3791684511","17671","Ceratopetalum virchowii","1755824","1994-11-26","1994-11-26","1537642","<UNNAMED>","Mitchell bomber crash site, E Bartle Frere; Grid Ref 8063-768779.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.74277061","-17.37346467","17671","Ceratopetalum virchowii","1675997","1988-10-15","1988-10-15","1509303","<UNNAMED>","TR 1230, Boonjee LA, SE of Butchers Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8791963466","-17.2745433577","17671","Ceratopetalum virchowii","1721316","1995-01-07","1995-01-07","1523466","<UNNAMED>","Narrow ridgetop on E fall of Bellenden Ker; Grid Ref 8063-807895.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.73263913","-17.37578446","17671","Ceratopetalum virchowii","1799543","2006-08-14","2006-08-14","1627389","<UNNAMED>","On road to Bartle Frere (Gourka Track).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7094372789","-17.3067980002","17671","Ceratopetalum virchowii","1629192","1770-04-19","2000-11-07","1417517","<UNNAMED>","Gadgarra Forest Stn., via Peeramon, N.Q.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.76172222","-17.39116667","17671","Ceratopetalum virchowii","1825236","2007-01-17","2007-01-17","1603954","<UNNAMED>","Wooroonooran National Park, Russell River track near Donkey Track junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5844372789","-17.2484646669","17671","Ceratopetalum virchowii","1958152","1935-03-05","1935-03-05","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7594372789","-17.3401313336","17671","Ceratopetalum virchowii","1608619","1973-06-08","1973-06-08","1460745","<UNNAMED>","S.F.R. 310 Caribou L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.75943728","-17.356798","17671","Ceratopetalum virchowii","1619540","1972-04-04","1972-04-04","1431244","<UNNAMED>","Boonjie L.A., S.R.755.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.9177706123","-17.2484646669","17671","Ceratopetalum virchowii","1696452","1949-06-13","1949-06-13","1497929","<UNNAMED>","Mt. Bellenden Ker, in rain-forest on the eatern slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7344372789","-17.3817980002","17671","Ceratopetalum virchowii","1802282","1986-09-30","1986-09-30","1620866","<UNNAMED>","SFR 310, Parish of Gadgarra, Windin LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7594372789","-17.4067980002","17671","Ceratopetalum virchowii","1522743","1976-09-07","1976-09-07","1351552","<UNNAMED>","T.R. 1230, Bonjee L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8261039456","-17.4067980002","17671","Ceratopetalum virchowii","1740200","1892-01-01","1892-12-31","1556146","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7594372789","-17.4901313336","17671","Ceratopetalum virchowii","1721708","1997-07-15","1997-07-15","1564763","<UNNAMED>","Towalla Road, Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8761039456","-17.2901313336","17671","Ceratopetalum virchowii","1774114","2000-05-09","2000-05-09","1523150","<UNNAMED>","No. 6 Tower, Bellenden Ker, Northern Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7511039456","-17.4151313336","17671","Ceratopetalum virchowii","1532191","1891-01-01","1891-12-31","1348401","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7594372789","-17.3401313336","17671","Ceratopetalum virchowii","1619541","1973-06-27","1973-06-27","1421320","<UNNAMED>","R. 310, Swipers L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6761039456","-17.2567980002","17671","Ceratopetalum virchowii","1707886","1967-03-03","1967-03-03","1476386","<UNNAMED>","State Forest Reserve 310 - Caribou.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7427706123","-17.3734646669","17671","Ceratopetalum virchowii","1711093","1979-04-18","1979-04-18","1487993","<UNNAMED>","T.R. 1230, Bonjee L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
