"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.58444064","-17.74846327","34677","Sutorius australiensis","1721797","1988-05-04","1988-05-04","1571020","<UNNAMED>","Red Road, Tully Falls area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5761039456","-17.0067980002","34677","Sutorius australiensis","1742600","1991-04-05","1991-04-05","1575168","<UNNAMED>","Davies Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.10522222","-25.50033333","34677","Sutorius australiensis","1789643","2011-05-17","2011-05-17","1641907","<UNNAMED>","Fraser Island, road from Eurong to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1171666667","-25.9462777778","34677","Sutorius australiensis","1792322","2013-02-28","2013-02-28","1621155","<UNNAMED>","Great Sandy NP, Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.10833333","-25.49166667","34677","Sutorius australiensis","1802138","2010-03-26","2010-03-26","1623858","<UNNAMED>","Fraser Island, road from Central Station to Eurong (c. 1km W of Eurong).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1414722222","-25.9651388889","34677","Sutorius australiensis","1874287","2015-02-16","2015-02-16","1643648","<UNNAMED>","Great Sandy NP, Cooloola, Freshwater Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0883333333","-25.485","34677","Sutorius australiensis","1894565","2009-02-11","2009-02-11","1680335","<UNNAMED>","Fraser Island, road from Central Station to Eurong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.22933333","-25.22366667","34677","Sutorius australiensis","1902075","2010-05-18","2010-05-18","1685228","<UNNAMED>","Fraser Island, 4km along Woralie Rd, at Knifeblade Sandblow car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0111111111","-25.4585","34677","Sutorius australiensis","1915792","2009-06-09","2009-06-09","1705817","<UNNAMED>","Fraser Island, Ungowa Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0275","-25.4608333333","34677","Sutorius australiensis","1918449","2009-06-07","2009-06-07","1684618","<UNNAMED>","Fraser Island, road from Wanggoolba Creek Ferry landing to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1233888889","-25.9435555556","34677","Sutorius australiensis","1944875","2011-02-20","2011-02-20","1683066","<UNNAMED>","Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1233888889","-25.9435555556","34677","Sutorius australiensis","1952645","2011-05-23","2011-05-23","1636966","<UNNAMED>","Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8322222222","-26.6083333333","34677","Sutorius australiensis","2030233","2017-04-04","2017-04-04","1758953","<UNNAMED>","Gheerulla Track, Mapleton Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0518277778","-26.3874777778","34677","Sutorius australiensis","2072665","2022-05-07","2022-05-07","1791808","<UNNAMED>","Cooroibah Section, Great Sandy National Park.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
