"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.08449144","-17.74848716","10726","Enteropogon minutus","1522583","1936-08-09","1936-08-09","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0844732256","-18.2484771167","10726","Enteropogon minutus","1539371","1931-03-01","1931-03-31","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.3428500692","-17.8734991814","10726","Enteropogon minutus","1542503","1976-05-18","1976-05-18","1361578","<UNNAMED>","Burketown-Doomadgee Mission Road, 29km from Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.0844402594","-23.7484342875","10726","Enteropogon minutus","1546352","1977-01-01","1977-01-31","1349636","<UNNAMED>","Rivoli, Top Bore Paddock, Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.0844914413","-17.7484871624","10726","Enteropogon minutus","1550125","1954-03-06","1954-03-06","1391582","<UNNAMED>","4 miles E of Normanton township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.084514929","-16.7485074774","10726","Enteropogon minutus","1558127","1948-06-04","1948-06-04","1391581","<UNNAMED>","Settlement Creek, 5 miles from Coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0844732253","-18.2484771166","10726","Enteropogon minutus","1572361","1927-03-01","1927-03-31","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.084491108","-17.7484871624","10726","Enteropogon minutus","1651120","1935-05-19","1935-05-19","1438880","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.0844914413","-17.7484871624","10726","Enteropogon minutus","1659431","1974-07-15","1974-07-15","1470153","<UNNAMED>","ca 1km NE of Normanton, on road to Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.8928491615","-18.2234947314","10726","Enteropogon minutus","1662014","1996-04-10","1996-04-10","1497865","<UNNAMED>","Alexandria River Crossing on Normanton/Burketown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.75947388","-15.79015615","10726","Enteropogon minutus","1702055","1992-05-24","1992-05-24","1507501","<UNNAMED>","0.8km from Rutland Plains - Inkerman track on track to Reedy Paddock, Cape York Map Site 467 (Kow 33).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.09865811","-17.66043161","10726","Enteropogon minutus","1730166","2001-06-06","2001-06-06","1563108","<UNNAMED>","Ca 7km NE of Normanton on Gulf Developmental Road (Site 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.3393718611","-19.6409298251","10726","Enteropogon minutus","1749856","2002-05-28","2002-05-28","1523259","<UNNAMED>","C. 122km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.0975440029","-17.4518214193","10726","Enteropogon minutus","1752894","2001-06-07","2001-06-07","1553796","<UNNAMED>","Ca 31.3km E of Karumba Developmental Road (site 65).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.1172692191","-17.8207093846","10726","Enteropogon minutus","1768987","2001-05-13","2001-05-13","1542860","<UNNAMED>","Ca 19.2km S of Normanton on Gulf Development Road to Croydon (site 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.27639223","-22.87566469","10726","Enteropogon minutus","1782891","1999-06-05","1999-06-05","1537921","<UNNAMED>","Ca 38km W of Clermont on Alpha Rd southern side rd to council gravel pit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.11849144","-17.81615383","10726","Enteropogon minutus","1798679","2008-03-23","2008-03-23","1628522","<UNNAMED>","Along Gulf Developmental Rd (Rt 1), 4.4km N of bridge over Norman River, c. 16.5km by air S of Normanton, < 100m E of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.3470981661","-16.8905946987","10726","Enteropogon minutus","1805757","2003-06-12","2003-06-12","1582158","<UNNAMED>","12km NNE of the Delta Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5073950061","-24.5001841457","10726","Enteropogon minutus","1816174","2011-05-24","2011-05-24","1621071","<UNNAMED>","Albinia Conservation park, near Rolleston Central Qld","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.8525","-18.18972222","10726","Enteropogon minutus","1829549","2007-04-30","2007-04-30","1629631","<UNNAMED>","Woodbine Creek crossing of the Burketon road, on Armraynald Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.0334863327","-20.0549828031","10726","Enteropogon minutus","1855314","2001-04-03","2001-04-03","1663312","<UNNAMED>","Punchbowl Road crossing of the Saxby River, circa 85km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.8738333333","-21.5653055556","10726","Enteropogon minutus","1874572","2016-04-15","2016-04-15","1642305","<UNNAMED>","Nairana NP, N of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.28472222","-17.87472222","10726","Enteropogon minutus","1897271","2004-04-21","2004-04-21","1696228","<UNNAMED>","Kingfisher Camp on Bowthorn Station, 60km W of Doomadgee (Gulf site 298).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.8875","-17.84166667","10726","Enteropogon minutus","1899637","2003-05-14","2003-05-14","1704404","<UNNAMED>","37.5km East of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.43777778","-18.31388889","10726","Enteropogon minutus","1920250","2006-04-10","2006-04-10","1689644","<UNNAMED>","43km NNE of ranger station on Lawn Hill Resource Reserve in Widdallion swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.8651693454","-17.894512124","10726","Enteropogon minutus","1922171","2002-04-30","2002-04-30","1699961","<UNNAMED>","28km NE of Normanton on Burke Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.5561624061","-19.8793333533","10726","Enteropogon minutus","1927222","2002-05-29","2002-05-29","1708736","<UNNAMED>","Saxby River on main road to Millungera, c. 90km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.85750595","-18.16167837","10726","Enteropogon minutus","1929376","2006-02-22","2006-02-22","1712152","<UNNAMED>","Walkers Crossing of the Flinders River, 60km S of Normanton on the Burke Development Road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.19986444","-22.14426735","10726","Enteropogon minutus","1929962","2007-03-21","2007-03-21","1715329","<UNNAMED>","Fauna Survey Site 4, c. 50m N of Paradise Creek on Corinda road, Forest Den National Park, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.2594694123","-15.8401527085","10726","Enteropogon minutus","1933376","1936-08-16","1936-08-16","1715094","<UNNAMED>","Koolatah Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.58451044","-17.74849597","10726","Enteropogon minutus","1938204","1935-06-01","1935-06-01","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.19986444","-22.14426735","10726","Enteropogon minutus","2030397","2018-04-26","2018-04-26","1715329","<UNNAMED>","Fauna Survey Site 4, c. 50m N of Paradise Creek on Corinda road, Forest Den National Park, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.5413889","-18.0316667","10726","Enteropogon minutus","2072488","2021-05-24","2021-05-24","1791541","<UNNAMED>","East Inverleigh Station, Goat Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
