"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.87608685","-25.67341892","13984","Capparis canescens","1663204","1967-07-06","1967-07-06","1507383","<UNNAMED>","Narayen, 8 mile paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.408888889","-10.740833333","13984","Capparis canescens","1903597","1996-04-18","1996-04-18","1689946","<UNNAMED>","Roko Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511022718","-15.4151392539","13984","Capparis canescens","1931489","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.2024972332","-28.6011918919","13984","Capparis canescens","1666598","1994-12-01","1994-12-01","1513993","<UNNAMED>","State Forest 120 Parish of Greenup northwest section (GPS 28 36 10 151 12 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.1581596071","-24.0291419461","13984","Capparis canescens","902244","2002-05-09","","835801","SHOT03","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 72.1km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","148.1816185973","-22.4760283042","13984","Capparis canescens","902352","2001-10-19","","836598","DYS10","About 13km due SW of Saraji Station homestead, on property track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","150.3913423403","-22.9369451175","13984","Capparis canescens","902228","2002-11-21","2002-11-21","836020","Rocky 794D","Alligator Creek SF - Southern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"7","152.092729378","-25.6734131577","13984","Capparis canescens","1547876","1922-12-28","1922-12-28","1385448","<UNNAMED>","Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.34269763","-22.63216702","13984","Capparis canescens","1776095","1999-02-03","1999-02-03","1541850","<UNNAMED>","NW corner of Moorland SF 127 ca 50km NW of Clermont (site 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.3135257174","-25.1623966196","13984","Capparis canescens","901281","2001-04-11","","836175","RC11","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","151.17217947","-23.730365465","13984","Capparis canescens","30005","1994-09-14","1994-09-14","12698","PRO CURTJ54","Curtis Island: Roadside north of Grahams Creek. 15km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","146.734454734","-22.381777354","13984","Capparis canescens","28994","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.0515","-23.8763","13984","Capparis canescens","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"13","152.6030556","-25.9186111","13984","Capparis canescens","2024176","2021-03-10","2021-03-10","1753636","<UNNAMED>","Gundiah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.3068","-23.9275","13984","Capparis canescens","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"15","151.284399532","-24.165087938","13984","Capparis canescens","29115","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","144.4178081602","-20.4151352653","13984","Capparis canescens","1590930","1986-06-01","1986-06-30","1463180","<UNNAMED>","45km NNE of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.653851969","-25.945638759","13984","Capparis canescens","28316","1996-09-20","1996-09-20","11314","ACQ BNBI405","Barambah Creek - Benimbi: 3km west of SF 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","148.3979741933","-22.942147266","13984","Capparis canescens","902286","2001-10-17","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","150.4061597303","-22.9439403021","13984","Capparis canescens","902225","2002-11-19","2002-11-19","835989","Rocky 810E","Canal Creek SF - western boundary of SF adjacent to Dooneside Rd","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"20","150.584409868","-24.331749796","13984","Capparis canescens","29188","1770-05-23","1999-04-19","11990","LST SOUTFL3","Callide Coal Road - South western end","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","141.90945801","-12.69016696","13984","Capparis canescens","1634203","1990-02-02","1990-02-02","1459090","<UNNAMED>","Weipa south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.4576043898","-25.9627563899","13984","Capparis canescens","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"23","149.1544540045","-24.3605489467","13984","Capparis canescens","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","151.001071624","-23.148422255","13984","Capparis canescens","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.644297","-28.196394","13984","Capparis canescens","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"26","151.1574214594","-25.8944019341","13984","Capparis canescens","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","147.284453475","-23.498441134","13984","Capparis canescens","29347","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","150.336080962","-23.53008818","13984","Capparis canescens","28294","1997-01-07","1997-01-07","11292","ACQ MV09","Stanwell - Mountain View: Granite hill with sedimentary top in north of Mountain View adjacent to Stanwell dam","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","150.1317221009","-26.4013090572","13984","Capparis canescens","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"30","149.222706023","-23.556427111","13984","Capparis canescens","29941","1998-07-29","1998-07-29","12634","NP_ REDHR28","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","152.2260674439","-26.1067456208","13984","Capparis canescens","1603515","1988-12-29","1988-12-29","1418603","<UNNAMED>","2km from Kilkivan, on road to Goomeri.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.615782574","-23.994530999","13984","Capparis canescens","32127","1994-01-09","1994-01-09","14475","JOY RODG52","Eurimbula NP - Rodd's Peninsula: Bray Hills","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"33","151.9716111111","-25.4781388889","13984","Capparis canescens","1613834","1990-04-01","1990-04-01","1407603","<UNNAMED>","On Muan Road, 2.5km W of Degilbo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.351080277","-26.098418081","13984","Capparis canescens","29303","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","149.5844198416","-22.915093849","13984","Capparis canescens","1628733","1980-02-12","1980-02-12","1405733","<UNNAMED>","35km N of Marlborough on inland Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.0927866836","-18.6734619045","13984","Capparis canescens","1802201","1978-10-08","1978-10-08","1640416","<UNNAMED>","Valley of Lagoons.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.8927913406","-12.5735002944","13984","Capparis canescens","1644010","1981-06-17","1981-06-17","1420268","<UNNAMED>","Weipa-Andoom Road between Mission River and Andoom Creek bridges, 11km N of Lorim Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.4760886993","-20.0734427197","13984","Capparis canescens","1674984","1992-09-09","1992-09-09","1502264","<UNNAMED>","Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2388885","-17.36902304","13984","Capparis canescens","1730532","2005-05-10","2005-05-10","1569814","<UNNAMED>","Stannary Hills road, 6km S of Stannary Hills township site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.1927337078","-23.9567546232","13984","Capparis canescens","1755361","2004-03-01","2004-03-31","1577519","<UNNAMED>","SF 150, on top of entrance hill through Jim Price Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.167735187","-23.915088057","13984","Capparis canescens","29124","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","142.842788146","-13.256827534","13984","Capparis canescens","1650283","1981-06-18","1981-06-18","1442989","<UNNAMED>","12km S of Weipa-Moreton-Coen junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.03027017","-15.69708299","13984","Capparis canescens","1782045","2002-01-05","2002-01-05","1526113","<UNNAMED>","Cooktown Development Road between the East Normanby River and Lake Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.25111889","-13.91515584","13984","Capparis canescens","1979228","1962-10-16","1962-10-16","1732546","<UNNAMED>","Ca. 1.5M SE of Coen on Port Stewart Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.618838516","-23.993141995","13984","Capparis canescens","32051","1994-01-09","1994-01-09","14399","JOY RODB02","Eurimbula NP - Rodd's Peninsula: Summit of Bray Hills","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"46","149.1385819052","-25.1152361486","13984","Capparis canescens","901188","2001-09-19","2001-09-26","836504","EXP04","Presho SF 50 - Approx 2 km SSE of Mapala barracks along Glenhaughton Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"47","145.41777739","-17.41513415","13984","Capparis canescens","1944351","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.9177812791","-16.9151375995","13984","Capparis canescens","1526699","1935-12-18","1935-12-18","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.7594040423","-25.5900825727","13984","Capparis canescens","1565751","1970-01-22","1970-01-22","1395751","<UNNAMED>","C. 7M E of Gayndah on roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.577466884","-23.381477908","13984","Capparis canescens","28275","1996-12-12","1996-12-12","11273","ACQ RPC01","Mt Archer - Mt Dick: Steep slope leading up ridge. Nor including gullies.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","144.4178003191","-19.0818014645","13984","Capparis canescens","1629645","1970-05-19","1970-05-19","1434919","<UNNAMED>","Black Rock 16M S of Lynd Junction on Hann Highway between Hughenden and Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.21055556","-17.30083333","13984","Capparis canescens","1905204","2004-04-06","2004-04-06","1706350","<UNNAMED>","You and Me mining area, N of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.23331654","-23.491205318","13984","Capparis canescens","29553","1995-10-17","1995-10-17","12261","NP_ TAUNJ04","Taunton NP - Taunton section: Approx. 800m south of northern boundary fence where spear gate is - approx 620m ssw of J03.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","150.5717","-23.5572","13984","Capparis canescens","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"55","150.001085332","-22.998424323","13984","Capparis canescens","29762","1990-05-11","1990-05-11","12468","NP_ PRINCHE","Princhester - Princhester CP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"56","150.9627351971","-25.8952354992","13984","Capparis canescens","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"57","149.8843874468","-26.4093306556","13984","Capparis canescens","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"58","150.584410785","-23.348422093","13984","Capparis canescens","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","145.5424928345","-17.1312424447","13984","Capparis canescens","1683459","1992-02-18","1992-02-18","1483268","<UNNAMED>","19km E of Kennedy Highway along Tinaroo Creek road. 0.9km W of road junction. Monitoring site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.2597308221","-24.2933971608","13984","Capparis canescens","901232","2001-03-08","","836408","DAVY10","Special Lease ~ 3km NW of 'Goomally' homestead, on SF boundary.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"61","151.2021919335","-25.868080926","13984","Capparis canescens","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","142.9963992571","-13.116827534","13984","Capparis canescens","1951294","2006-07-05","2006-07-05","1718662","<UNNAMED>","Chuula Outstation, Kaanju Nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.6416666667","-15.2944444444","13984","Capparis canescens","2096435","2015-07-20","2015-07-20","1810810","<UNNAMED>","Killarney Station. Seasonal creekline on W side of Kimba Plateau, 21.3km NE of Killarney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.317735189","-24.531752065","13984","Capparis canescens","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"65","152.0427341106","-26.0400789542","13984","Capparis canescens","1570735","1970-01-22","1970-01-22","1390825","<UNNAMED>","8M N of Tansey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.84491667","-15.63213889","13984","Capparis canescens","1865676","2017-03-14","2017-03-14","1660018","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.0152777778","-15.6861111111","13984","Capparis canescens","1910535","2016-04-06","2016-04-06","1680530","<UNNAMED>","Kings Plains Stn, slopes of Mt Macdonald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.002209955","-23.715093887","13984","Capparis canescens","29216","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","141.8416666667","-15.3416666667","13984","Capparis canescens","1588059","1980-01-01","1980-01-31","1398650","<UNNAMED>","Surprise Yard, C. 20M from Kowanyama on Bull Crossing Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.8463699696","-25.5193125635","13984","Capparis canescens","1840488","2003-09-07","2003-09-07","1619737","<UNNAMED>","Lonesome Section Expedition NP, on 'godown' to old mustering hut facing east.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.41442409","-22.513652998","13984","Capparis canescens","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"72","148.5011082909","-24.4984292204","13984","Capparis canescens","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"73","149.8138683209","-24.6198083162","13984","Capparis canescens","459331","1999-09-12","","453077","INCIDENTAL","Dawson Range, State Forest","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"74","148.5594487886","-25.1900918422","13984","Capparis canescens","1627701","1982-05-19","1982-05-19","1407138","<UNNAMED>","Moolayember Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.5843930654","-26.2484086529","13984","Capparis canescens","1702310","1980-12-31","1980-12-31","1500183","<UNNAMED>","Glastonburg, Widgee Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.117853157","-25.4821102959","13984","Capparis canescens","902266","2002-09-10","2002-09-12","836797","BELLC","70.6km WNW of Taroom. SF46. Runs off ridge line","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"77","151.698847498","-25.766908011","13984","Capparis canescens","460241","2000-11-13","","453929","INCIDENTAL","22 km SSE Gayndah - Aranbonga Rd/Black Creek","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"78","149.7553804575","-25.0155402143","13984","Capparis canescens","902364","2001-11-13","","836480","COO08b","SF 44 approx 24km east along Burnley Rd (unburnt area near site COO08 which was burnt between visits)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","151.278010592","-23.913421201","13984","Capparis canescens","29445","1994-10-16","1994-10-16","12153","MIS GLADJ05","Gladstone Area: Near to sites J02 and J03","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"80","150.617743247","-24.331750281","13984","Capparis canescens","28351","1997-02-21","1997-02-21","11349","ACQ CPS_01","Callide Power Station: Callide B Power Station to south above road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"81","145.2511107235","-17.2484674866","13984","Capparis canescens","1540921","1908-01-01","1908-12-31","1339562","<UNNAMED>","Stannary Hills, W of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.645573923","-25.2351052477","13984","Capparis canescens","902241","2002-07-24","","836845","AUBM","35.3km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"83","148.4150364456","-22.9484174541","13984","Capparis canescens","901174","2001-10-17","","836623","DYS03","About 8.4km due east of Expedition Peak","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"84","151.026627503","-23.464255455","13984","Capparis canescens","30100","1994-09-09","1994-09-09","12793","PRO CURTS19","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"85","150.354691693","-23.550088161","13984","Capparis canescens","29336","1996-12-16","1996-12-16","12062","ACQ MV01A","Stanwell - Mountain View: Lower slopes of sandstone ridge on Lot 3/LN729, Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"86","147.8427965122","-25.156768862","13984","Capparis canescens","1646999","1982-05-11","1982-05-11","1456833","<UNNAMED>","6km NE of Bullen Bullen Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.5094562499","-18.2567997722","13984","Capparis canescens","1519070","1970-05-20","1970-05-20","1387314","<UNNAMED>","Whitewater Station C. 24M E of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.751070709","-25.748415906","13984","Capparis canescens","1618630","1984-02-15","1984-02-15","1430787","<UNNAMED>","Brian Pastures Research Station, near Gayndah, Ladies Mile.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","141.8427952969","-13.3068317513","13984","Capparis canescens","1629856","1981-12-07","1981-12-07","1419748","<UNNAMED>","15km from Aurukun on road to Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.692788146","-13.1401608674","13984","Capparis canescens","1641800","1983-08-02","1983-08-02","1425051","<UNNAMED>","23.2km SE of abandoned York Downs Homestead on the road to Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.9094538359","-15.6568117353","13984","Capparis canescens","1645931","1980-04-22","1980-04-22","1435015","<UNNAMED>","7km from Kennedy River Crossing on the Fairview-Kimba road on track to King River Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.0844496296","-12.7484940108","13984","Capparis canescens","1952374","1948-07-15","1948-07-15","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.5730225057","-10.1462472283","13984","Capparis canescens","1170489","2007-10-16","2007-12-02","1056580","BDQ29","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"94","142.3213888889","-14.6955555556","13984","Capparis canescens","1907513","2008-10-22","2008-10-22","1699220","<UNNAMED>","Edward River Road, Strathgordon Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.1980964393","-25.8420588031","13984","Capparis canescens","901285","2001-07-24","","837181","AL01","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"96","151.184400984","-23.898421117","13984","Capparis canescens","29105","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","148.003879589","-22.649828408","13984","Capparis canescens","29901","1997-10-01","1997-10-01","12594","NP_ LORDR04","Peak Range NP: Lord Table Mountain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"98","150.817740654","-24.365085014","13984","Capparis canescens","28023","1993-10-10","1993-10-10","11023","ACQ KROO11","Kroombit Tops: Drive to northern boundary from amphitheatre creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"99","151.762459557","-25.742305097","13984","Capparis canescens","28320","1996-07-16","1996-07-16","11318","ACQ PENW358","Barambah Creek - Penwhaupell: "Penwhaupell" west of gold mine","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"100","146.0844444419","-19.0817887889","13984","Capparis canescens","1708898","1970-01-01","1970-12-31","1471571","<UNNAMED>","Near Running River W of Paluma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.084406022","-25.4150834221","13984","Capparis canescens","1949860","1916-01-01","1916-01-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.0844669857","-19.2484681312","13984","Capparis canescens","2034136","1937-09-12","1937-09-12","1761966","<UNNAMED>","Oak Park, 125 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.01718257","-23.473422365","13984","Capparis canescens","30103","1994-09-09","1994-09-09","12796","PRO CURTS23","Curtis Island: Station Point Area","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"104","148.24276125","-21.54010532","13984","Capparis canescens","1662948","1993-02-10","1993-02-10","1473044","<UNNAMED>","Lake Elphinstone, just above road, near S end of lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.2511044753","-26.7484228581","13984","Capparis canescens","1663203","1960-04-20","1960-04-20","1496959","<UNNAMED>","3.3miles W of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.1808","-22.655","13984","Capparis canescens","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"107","150.901073025","-23.065089448","13984","Capparis canescens","29082","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","148.775","-21.9083333333","13984","Capparis canescens","1871093","1971-08-01","1971-08-31","1658575","<UNNAMED>","Dipperu National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.5844086952","-23.4150890282","13984","Capparis canescens","1540933","1925-07-01","1925-07-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.7510597321","-26.2484086529","13984","Capparis canescens","1944948","1921-06-04","1921-06-04","1708633","<UNNAMED>","Gympie District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.451079965","-23.165089414","13984","Capparis canescens","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
