"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.701074572","-22.848422975","18036","Aerva javanica","29380","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","140.4178557775","-20.7484871779","18036","Aerva javanica","1512055","1974-06-02","1974-06-02","1342747","<UNNAMED>","43km from Mary Kathleen on road to Cloncurry, 2.5km S of Barkly Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.0928237929","-20.5901364865","18036","Aerva javanica","1518268","1973-04-11","1973-04-11","1396757","<UNNAMED>","C. 20km NNW of Richmond, on 'Silver Hills', property of F. Tritton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.0095217775","-20.6401541779","18036","Aerva javanica","1522262","1972-10-01","1972-10-31","1342829","<UNNAMED>","42km from Quamby on Cloncurry road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.459531997","-20.7234954579","18036","Aerva javanica","1535249","1976-05-14","1976-05-14","1344917","<UNNAMED>","Mt Isa. Area just W of Tailings Dams.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.0845217775","-20.5818201779","18036","Aerva javanica","1560169","1974-05-09","1974-05-09","1374124","<UNNAMED>","Gravel Pit 11km NW Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.5845164185","-20.7484821249","18036","Aerva javanica","1585888","1962-07-15","1962-07-15","1453670","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.1428234596","-20.7401361532","18036","Aerva javanica","1597690","1985-04-21","1985-04-21","1432807","<UNNAMED>","C. 2km W of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.9178607136","-20.9151584726","18036","Aerva javanica","1612898","1984-10-01","1984-10-31","1443900","<UNNAMED>","Near Wee MacGregor Mine, 50km E of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.4928656637","-20.7401621246","18036","Aerva javanica","1619659","1974-07-07","1974-07-07","1406097","<UNNAMED>","8km S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.5095164185","-20.7068151249","18036","Aerva javanica","1627093","1958-05-29","1958-05-29","1409705","<UNNAMED>","Cloncurry Town Common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.0428527492","-21.5401447903","18036","Aerva javanica","1627225","1985-05-01","1985-05-31","1450103","<UNNAMED>","14km N of Answer Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.84285042","-20.75681512","18036","Aerva javanica","1639031","1975-04-17","1975-04-17","1407721","<UNNAMED>","Hughenden-Mt Isa road, c. 99km W of Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.5011834185","-20.4984821249","18036","Aerva javanica","1645947","1984-08-13","1984-08-13","1406147","<UNNAMED>","S of Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.8928271618","-20.7401390555","18036","Aerva javanica","1660105","1991-06-11","1991-06-11","1472353","<UNNAMED>","S side of Flinders Highway, 30km W of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4042018345","-20.6062451382","18036","Aerva javanica","1668721","1995-05-13","1995-05-13","1471182","<UNNAMED>","40km from Hughenden on road to The Lynd (GPS 20 36 28 144 24 11)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.3428650299","-18.6901709775","18036","Aerva javanica","1688306","1995-04-26","1995-04-26","1502303","<UNNAMED>","Lost City 2.7km S of Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5614141158","-20.2601345271","18036","Aerva javanica","1709070","1992-09-03","1992-09-03","1499332","<UNNAMED>","76km NE of Hughenden (GPS 20 15 42 144 33 37) (site 3/9 CP 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.476198997","-20.5568287912","18036","Aerva javanica","1731946","1998-04-05","1998-04-05","1569578","<UNNAMED>","George Fisher mine site via Mt Isa 19.6km to MIM Cu stack at 351deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.5011834185","-20.4984821249","18036","Aerva javanica","1733051","1965-09-19","1965-09-19","1536237","<UNNAMED>","Between Cloncurry and Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.4261887775","-20.7401538446","18036","Aerva javanica","1748549","1970-02-10","1970-02-10","1569976","<UNNAMED>","Cloncurry on roadside on Mt Isa road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.4261887775","-20.7401538446","18036","Aerva javanica","1748550","1970-02-10","1970-02-10","1544545","<UNNAMED>","5 miles W of Cloncurry on roadside on Mt Isa road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.5309162691","-20.8512695837","18036","Aerva javanica","1750782","1997-05-29","1997-05-29","1541532","<UNNAMED>","15km from Mt Isa on Duchess road (GPS 20 51 10 139 31 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.2243213234","-20.0895208582","18036","Aerva javanica","1752160","2001-04-02","2001-04-02","1520253","<UNNAMED>","2km SE of Bunda Bunda, on Nelia-Bunda Road, 80km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.9260990978","-21.2067740002","18036","Aerva javanica","1758654","1999-11-05","1999-11-05","1567493","<UNNAMED>","Newlands Mine, 100km NW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.1689345707","-20.7612472643","18036","Aerva javanica","1759205","1999-10-24","1999-10-24","1578474","<UNNAMED>","E of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.5261168259","-17.1568026991","18036","Aerva javanica","1778387","1956-11-01","1956-11-30","1566000","<UNNAMED>","Chillagoe Station, Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.9177939736","-26.7484313642","18036","Aerva javanica","1778388","1958-05-01","1958-05-31","1522107","<UNNAMED>","'Lyndon Caves', Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.06885816","-21.32315375","18036","Aerva javanica","1784546","2001-02-06","2001-02-06","1553185","<UNNAMED>","Boomerang Creek, 90km SSW of Cloncurry on Duchess Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.0928234596","-20.6068028198","18036","Aerva javanica","1785024","1959-03-24","1959-03-24","1561057","<UNNAMED>","'Silver Hills' Homestead, Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.7581348631","-20.7292693496","18036","Aerva javanica","1791511","2000-04-01","2000-04-01","1602402","<UNNAMED>","On north side of Flinders Highway, approximately 41km west of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.18611111","-24.10777778","18036","Aerva javanica","1796016","2010-05-10","2010-05-10","1628559","<UNNAMED>","'Noonbah' homestead, c. 150km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.33036993","-26.66096976","18036","Aerva javanica","1797792","2008-12-21","2008-12-21","1595462","<UNNAMED>","N of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.81361111","-21.17277778","18036","Aerva javanica","1809516","2004-07-14","2004-07-14","1618486","<UNNAMED>","Mt Hope minesite, c. 18km N of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.8805435422","-21.2092740002","18036","Aerva javanica","1825873","2009-06-09","2009-06-09","1628554","<UNNAMED>","0.7km NW of Newlands Mine offices, NW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.33076604","-26.66258566","18036","Aerva javanica","1829152","2009-08-06","2009-08-06","1599357","<UNNAMED>","7km east of Eromanga on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.18583333","-24.10777778","18036","Aerva javanica","1831420","2008-01-17","2008-01-17","1620588","<UNNAMED>","Noonbah Stn, near homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.18224366","-20.73346244","18036","Aerva javanica","1845472","2006-07-15","2006-07-15","1613453","<UNNAMED>","Burrow Pits, Burra Range, SW of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.8228680987","-19.6006942193","18036","Aerva javanica","1848772","2008-11-24","2008-11-24","1608158","<UNNAMED>","Thorntonia (lot 1 on UN7), c. 1km E of Thorntonia-Yelvertoft Road, 52km N of Barkly Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.4112694444","-20.5094888889","18036","Aerva javanica","1894762","2012-03-27","2012-03-27","1696639","<UNNAMED>","Porcupine Gorge National Park, 60km North of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.5095167518","-20.7068154582","18036","Aerva javanica","1896046","1970-08-27","1970-08-27","1683730","<UNNAMED>","Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.49194444","-18.71611111","18036","Aerva javanica","1904445","2006-04-07","2006-04-07","1692745","<UNNAMED>","At entrance grid to Lawn Hill National Park, 2.8km SSE of ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.0905555556","-17.6641666667","18036","Aerva javanica","1912462","2008-05-06","2008-05-06","1695385","<UNNAMED>","Normanton, on edge of bridge at Norman River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.4880555556","-18.7094444444","18036","Aerva javanica","1913301","2012-04-06","2012-04-06","1705739","<UNNAMED>","Boodjamulla National Park, south west of Burketown [Lawn Hill National Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.625","-15.7083333333","18036","Aerva javanica","1916990","2013-09-06","2013-09-06","1689360","<UNNAMED>","Between Laura and Lakeland, nr mouth of Quartz Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.2212944444","-19.5078444444","18036","Aerva javanica","1917406","2013-10-07","2013-10-07","1678418","<UNNAMED>","Boomara Stn, 15km WNW of homestead, 136km NNW of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.828333333","-19.253333333","18036","Aerva javanica","1924017","1998-06-25","1998-06-25","1681831","<UNNAMED>","Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.07619836","-18.60683764","18036","Aerva javanica","1927524","1995-05-05","1995-05-05","1708616","<UNNAMED>","8.3km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.50468576","-20.58513825","18036","Aerva javanica","1946285","2004-03-14","2004-03-14","1703590","<UNNAMED>","Small creek along track on the western side of Lake Moondarra, 15km NW of Mt Isa and 54km WNW of Mary Kathleen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.5095167518","-20.7068154582","18036","Aerva javanica","1948707","1971-10-01","1971-10-31","1683730","<UNNAMED>","Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.5095167518","-20.7068154582","18036","Aerva javanica","1952441","1940-01-01","1940-12-31","1683730","<UNNAMED>","Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.13069","-26.55535","18036","Aerva javanica","1965587","2016-10-29","2016-10-29","1723070","<UNNAMED>","Charleville Botanical Reserve, along power line near southern boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.975","-20.6583333333","18036","Aerva javanica","1970358","1982-09-18","1982-09-18","1727391","<UNNAMED>","Flinders Highway, 23km E of Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.391","-20.6336111","18036","Aerva javanica","2006276","2020-09-24","2020-09-24","1737546","<UNNAMED>","Ca 35km N Hughenden on Kennedy Developmental Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.0178129456","-20.8679118048","18036","Aerva javanica","2009761","1998-06-29","1998-06-29","1740601","<UNNAMED>","Flinders Highway, 19km W of Hughenden","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.404602","-17.115196","18036","Aerva javanica","2024267","2021-03-02","2021-03-02","1753736","<UNNAMED>","Chillagoe Mungana NP, Piano Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.2059","-20.9426","18036","Aerva javanica","2072241","2022-03-20","2022-03-20","1791242","<UNNAMED>","Near Hughenden Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.2711111","-19.9091667","18036","Aerva javanica","2112736","2022-12-23","2022-12-23","1822984","<UNNAMED>","Quarry east of Hann Highway north of Louisa Lake track turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.0480555556","-20.8369444444","18036","Aerva javanica","2121349","2008-08-21","2008-08-21","1826583","<UNNAMED>","Corella Dam, Clem Wallon Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
