"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5094343095","-16.5901333383","14646","Desmos goezeanus","1513219","1961-11-22","1961-11-22","1366312","<UNNAMED>","8 miles NW of Kuranda, SFR 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.91777397","-17.91512993","14646","Desmos goezeanus","1516706","1973-11-11","1973-11-11","1392910","<UNNAMED>","Forestry Area, R756.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.08443342","-17.91512729","14646","Desmos goezeanus","1534905","1962-01-01","1962-12-31","1396516","<UNNAMED>","El Arish-Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58443728","-17.081798","14646","Desmos goezeanus","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9177706123","-17.4151313336","14646","Desmos goezeanus","1563880","1962-01-01","1962-12-31","1360184","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9427706123","-17.3234646669","14646","Desmos goezeanus","1591808","1973-09-01","1973-09-30","1399815","<UNNAMED>","Harveys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.49277739","-17.25680082","14646","Desmos goezeanus","1596911","1979-06-21","1979-06-21","1417561","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.41777739","-17.24846749","14646","Desmos goezeanus","1607115","1982-11-27","1982-11-27","1430203","<UNNAMED>","Tolga Scrub, near 80kpn sign at Atherton end of forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5927706123","-17.3901313336","14646","Desmos goezeanus","1607123","1982-11-28","1982-11-28","1405135","<UNNAMED>","3km S of Malanda on E side of road to Millaa Millaa, opposite Thiaki Creek junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6927706123","-17.2734646669","14646","Desmos goezeanus","1610096","1770-04-19","2000-11-07","1449895","<UNNAMED>","Gadgarra, Bull Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.65944064","-17.77346327","14646","Desmos goezeanus","1611428","1984-12-08","1984-12-08","1453031","<UNNAMED>","Crossing of H road and unnamed tributary of Tully River, ca 1km from Tully River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.79277397","-17.62346327","14646","Desmos goezeanus","1616786","1982-02-15","1982-02-15","1463065","<UNNAMED>","Crawford's Lookout at parking area beside Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7594406357","-17.5734632658","14646","Desmos goezeanus","1625135","1972-05-01","1972-05-31","1424194","<UNNAMED>","Lower Palmerston Highway, W of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.41777739","-17.24846749","14646","Desmos goezeanus","1627751","1959-04-26","1959-04-26","1457203","<UNNAMED>","Forest Reserve at Tolga, N of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3094393969","-16.0568038444","14646","Desmos goezeanus","1631732","1984-12-03","1984-12-03","1405636","<UNNAMED>","Baird Creek, Bloomfield River catchment, on track to Enterprise Goldmine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0844381405","-18.0817916802","14646","Desmos goezeanus","1642930","1770-04-19","2000-11-07","1368294","<UNNAMED>","Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5420980451","-17.7309853372","14646","Desmos goezeanus","1662772","1988-10-01","1988-10-31","1507049","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; perimeter of site; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7653026005","-18.2069538069","14646","Desmos goezeanus","1663145","1988-10-19","1988-10-19","1504644","<UNNAMED>","Yuccabine Creek, SF 344 Kirrama LA, 28km NW of Cardwell; site 6; perimeter of site; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8899417362","-17.5208805049","14646","Desmos goezeanus","1667329","1988-10-01","1988-10-31","1506913","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot 1; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7872827854","-17.6599052842","14646","Desmos goezeanus","1667831","1988-10-01","1988-10-31","1491917","<UNNAMED>","Downey Creek SA 34, 24.6km SE of Millaa Millaa; site 4; centre plot 1; AMG 37125/804685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8899444865","-17.5204286379","14646","Desmos goezeanus","1673080","1988-10-01","1988-10-31","1512558","<UNNAMED>","1.4km SE of Cooroo Peak at head of Culla Ck, 14km NW of South Johnstone; Site 10; perimeter of site; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8015829472","-18.266375022","14646","Desmos goezeanus","1691858","1988-10-01","1988-10-31","1512406","<UNNAMED>","N slope Mt Thorn, SF 461, Meunga LA, 23.1km W of Cardwell; site 5; centre plot 2; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3296364361","-16.3381635399","14646","Desmos goezeanus","1692341","1988-11-01","1988-11-30","1463590","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck, 13.7km NW of Mossman, western side of road; site 20; perimeter of site; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7893549038","-17.2753769016","14646","Desmos goezeanus","1705317","1988-11-01","1988-11-30","1504663","<UNNAMED>","SFR 310, Upper Goldsborough L.A., 17km SE Little Mulgrave township; site 34; centre plot 1; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6475053031","-17.9454584586","14646","Desmos goezeanus","1705327","1988-10-01","1988-10-31","1463495","<UNNAMED>","Culpa L.A. upper catchment of Culpa Ck; 13.5km SSE Koombooloomba township, site 11; perimeter of site; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6261039456","-17.1067980002","14646","Desmos goezeanus","1709462","1989-08-10","1989-08-10","1515454","<UNNAMED>","A Road, SF 185, ca 2.3km from junction with Robson Creek road. Just downstream of cement/stone bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6809876302","-17.4992662569","14646","Desmos goezeanus","1711026","1988-10-14","1988-10-14","1474492","<UNNAMED>","Elinjia LA, 7.4km NE of Millaa Millaa; site 3; centre plot 2; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.9094372789","-17.2734646669","14646","Desmos goezeanus","1712053","1989-08-14","1989-08-14","1505175","<UNNAMED>","Base of Bellender Ker Cable Car Installation, north of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5420980451","-17.7309853372","14646","Desmos goezeanus","1715781","1988-10-01","1988-10-31","1467052","<UNNAMED>","Tableland la 0.5km S of Koolmoon Creek near the junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls, roadside at site 12 AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6611467367","-16.9858210771","14646","Desmos goezeanus","1721752","1999-12-02","1999-12-02","1547262","<UNNAMED>","Lake Morris, Copperlode Dam 8064-573213.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6261009762","-16.7401333383","14646","Desmos goezeanus","1744518","1988-11-27","1988-11-27","1536160","<UNNAMED>","Halfway between end of forestry track & summit of S peak & Mt Formartine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6769277926","-17.2778299247","14646","Desmos goezeanus","1747854","1995-04-20","1995-04-20","1543987","<UNNAMED>","1km SSE of Gadgarra Red Cedar; Grid Ref 8063-592890.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5043777519","-17.3290303657","14646","Desmos goezeanus","1748490","1999-10-26","1999-10-26","1518391","<UNNAMED>","State Forest 191, Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6018194877","-17.3830532","14646","Desmos goezeanus","1757537","1999-10-14","1999-10-14","1519078","<UNNAMED>","Wakeford road turnoff, Malanda to Millaa Millaa road, 3km S of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7609297967","-17.3759711401","14646","Desmos goezeanus","1764845","1999-12-03","1999-12-03","1542699","<UNNAMED>","Wooroonooran National Park, start Bartle Frere walking track, 8063-682782.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.69777775","-18.16401654","14646","Desmos goezeanus","1768357","2002-06-26","2002-06-26","1577416","<UNNAMED>","SFR 344, Kirrama Road, 2km NNW of Mt Collins, site 61.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.8599983702","-17.3367956986","14646","Desmos goezeanus","1772056","1999-07-25","1999-07-25","1538924","<UNNAMED>","Wooroonooran National Park, Babinda Creek N branch, 1km W of The Boulders, 8063-787826.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6225648966","-17.3777752946","14646","Desmos goezeanus","1779385","1999-10-14","1999-10-14","1564925","<UNNAMED>","Johnson Road, 2.5km southeast of Malanda","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6094372789","-17.4067980002","14646","Desmos goezeanus","1787471","1998-10-09","1998-10-09","1516775","<UNNAMED>","G. Stockers place, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3111111111","-16.3905555556","14646","Desmos goezeanus","1836562","2005-10-13","2005-10-13","1616168","<UNNAMED>","Daintree National Park, Pinnacle Rock Track, north-west of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4491666667","-17.2913888889","14646","Desmos goezeanus","1843707","2005-12-15","2005-12-15","1598324","<UNNAMED>","Mt Baldy State Forest, Carrington Road, south of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6261039456","-17.1401313336","14646","Desmos goezeanus","1843711","1996-05-28","1996-05-28","1605143","<UNNAMED>","Coi Creek, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.475","-17.2583333333","14646","Desmos goezeanus","1860768","1982-11-12","1982-11-12","1650212","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.34338889","-12.287","14646","Desmos goezeanus","1877021","2018-08-14","2018-08-14","1656469","<UNNAMED>","Blue Tongue Scrub, Steve Irwin Wildlife Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5011073","-17.49846327","14646","Desmos goezeanus","1938053","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7653026","-18.20695381","14646","Desmos goezeanus","1955778","1988-10-01","1988-10-31","1512411","<UNNAMED>","Yuccabine Creek, SF 344, Kirrama LA, 28km NW of Cardwell; site 6; centre plot 1; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.74277061","-17.37346467","14646","Desmos goezeanus","1960447","1978-11-16","1978-11-16","1473065","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7511039456","-17.4151313336","14646","Desmos goezeanus","2046188","1770-04-19","1987-03-27","1345348","<UNNAMED>","Glenallyn via Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6338888889","-17.1186111111","14646","Desmos goezeanus","2078875","2015-12-24","2015-12-24","1796420","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
