"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.7730555555","-14.2275","16030","Terminalia subacroptera","1927805","2019-06-28","2019-06-28","1710746","INCIDENTAL","Marpa N.P., Errewerrpinha","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","143.7738888888","-14.2172222222","16030","Terminalia subacroptera","1927822","2019-06-29","2019-06-29","1710761","INCIDENTAL","Marpa N.P., Ronganhu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","143.7916666666","-14.2261111111","16030","Terminalia subacroptera","1927824","2019-06-30","2019-06-30","1710763","INCIDENTAL","Marpa N.P., Olilu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","142.41778749","-10.74850488","16030","Terminalia subacroptera","1515011","1962-11-23","1962-11-23","1372184","<UNNAMED>","Lockerbie, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.81194444","-16.01555556","16030","Terminalia subacroptera","1515350","1971-06-09","1971-06-09","1395511","<UNNAMED>","Ca 3 miles S of Byerstown Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.0094496296","-12.8401606775","16030","Terminalia subacroptera","1515351","1972-07-05","1972-07-05","1376331","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.084514929","-16.7485074774","16030","Terminalia subacroptera","1515809","1948-06-03","1948-06-03","1364254","<UNNAMED>","Near mouth of Settlement Creek, Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4177874887","-10.7485048774","16030","Terminalia subacroptera","1519894","1948-04-26","1948-04-26","1373110","<UNNAMED>","Lockerbie, 10 miles WW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2511188891","-13.9151558366","16030","Terminalia subacroptera","1526004","1770-04-19","2000-11-07","1389483","<UNNAMED>","Coen, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5044444444","-15.6466666667","16030","Terminalia subacroptera","1529919","1975-05-18","1975-05-18","1363240","<UNNAMED>","Split Rock to Gugu Yalanji, S of Lakeland Downs - Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.20943684","-15.67347188","16030","Terminalia subacroptera","1531263","1970-05-19","1970-05-19","1394124","<UNNAMED>","S of Cooktown, Annan Gorge, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.5011405463","-15.4984894802","16030","Terminalia subacroptera","1531444","1978-01-01","1978-01-31","1353932","<UNNAMED>","Kowanyama, on Mitchell River, Gulf of Carpentaria.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.8094886937","-18.0401494435","16030","Terminalia subacroptera","1532548","1977-07-20","1977-07-20","1376628","<UNNAMED>","Circle Lagoon, S of Blackbull Siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2511188891","-13.9151558366","16030","Terminalia subacroptera","1532810","1962-10-16","1962-10-16","1395509","<UNNAMED>","Ca 2 miles SE of Port Stewart Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.2594487848","-15.5068093297","16030","Terminalia subacroptera","1532811","1971-06-09","1971-06-09","1375007","<UNNAMED>","20 miles NW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0844440568","-17.2484674866","16030","Terminalia subacroptera","1532812","1955-06-08","1955-06-08","1364028","<UNNAMED>","8 miles W of Dimbula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2183333333","-15.6508333333","16030","Terminalia subacroptera","1537696","1959-08-29","1959-08-29","1364808","<UNNAMED>","Mt Simon, Black Mountain chain, ca 12 miles SSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.9178265375","-17.4151582428","16030","Terminalia subacroptera","1539791","1960-07-12","1960-07-12","1389289","<UNNAMED>","Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.1761082114","-16.5068022747","16030","Terminalia subacroptera","1543184","1975-01-26","1975-01-26","1391812","<UNNAMED>","Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.7928195286","-17.9401502745","16030","Terminalia subacroptera","1545377","1972-06-01","1972-06-30","1392344","<UNNAMED>","60km SE of Normanton & 8km N of Normanton-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2283333333","-15.6222222222","16030","Terminalia subacroptera","1547179","1962-08-01","1962-08-31","1341792","<UNNAMED>","Trevethan Creek, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.7511286302","-13.248498418","16030","Terminalia subacroptera","1547185","1946-12-01","1946-12-31","1375002","<UNNAMED>","Aurukun Mission, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.5094426982","-15.506807059","16030","Terminalia subacroptera","1547194","1971-06-09","1971-06-09","1370287","<UNNAMED>","Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.225","-10.575","16030","Terminalia subacroptera","1553578","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.8083333333","-16.025","16030","Terminalia subacroptera","1555643","1959-08-31","1959-08-31","1379905","<UNNAMED>","Ca 48 miles SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.3427762472","-14.3401488132","16030","Terminalia subacroptera","1558602","1970-09-28","1970-09-28","1350637","<UNNAMED>","Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.417782963","-12.5818273441","16030","Terminalia subacroptera","1565089","1956-11-01","1956-11-30","1376329","<UNNAMED>","Portlands Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.225","-10.575","16030","Terminalia subacroptera","1568326","1962-05-16","1962-05-16","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.50945016","-17.17346937","16030","Terminalia subacroptera","1568908","1972-01-26","1972-01-26","1344133","<UNNAMED>","Between Chillagoe and Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.225","-10.575","16030","Terminalia subacroptera","1570056","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.0844415447","-16.5818022747","16030","Terminalia subacroptera","1570057","1936-09-01","1936-09-30","1376330","<UNNAMED>","Mt Carbine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.975","-16.425","16030","Terminalia subacroptera","1572057","1971-11-18","1971-11-18","1375008","<UNNAMED>","Campbell Creek on Curraghmore Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.5095023253","-17.0068312459","16030","Terminalia subacroptera","1576679","1933-05-29","1933-05-29","1346672","<UNNAMED>","Bentinck Ilsand, north end, Rokoti, South Wellesley Islands, Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.50114055","-15.49848948","16030","Terminalia subacroptera","1576824","1978-01-01","1978-01-31","1378558","<UNNAMED>","Kowanyama, on Mitchell River, Gulf of Carpentaria.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.9261598708","-17.4734915761","16030","Terminalia subacroptera","1581089","1970-05-01","1970-05-31","1381690","<UNNAMED>","8km E of Karumba on Karumba-Dunbar Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.2511188891","-13.9151558366","16030","Terminalia subacroptera","1581476","1948-08-06","1948-08-06","1364659","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.2261208219","-10.5735048773","16030","Terminalia subacroptera","1582173","1975-07-12","1975-07-12","1387305","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.60946196","-13.49016508","16030","Terminalia subacroptera","1584804","1988-07-21","1988-07-21","1449447","<UNNAMED>","S of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.19277739","-17.22346749","16030","Terminalia subacroptera","1585507","1983-05-28","1983-05-28","1415426","<UNNAMED>","Towards Stannary Hills ca 12km S of Mutchilba ca 46km from Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.7916666667","-15.575","16030","Terminalia subacroptera","1587575","1980-06-01","1980-06-30","1400631","<UNNAMED>","Topsy Creek, Kowanyama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.2408333333","-12.3836111111","16030","Terminalia subacroptera","1590527","1977-11-01","1977-11-30","1461266","<UNNAMED>","Stony Point, N of Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.8427838246","-14.5568154682","16030","Terminalia subacroptera","1592868","1978-08-16","1978-08-16","1406046","<UNNAMED>","2km W of Marina Plains homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.19279443","-13.84016045","16030","Terminalia subacroptera","1596362","1974-09-01","1974-09-30","1429809","<UNNAMED>","Archer Bend, Archer River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.2594884473","-17.0901547527","16030","Terminalia subacroptera","1597987","1970-05-28","1970-05-28","1410913","<UNNAMED>","Ca 50km N of Karumba turnoff towards Glencoe Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.6761093649","-15.756807059","16030","Terminalia subacroptera","1602066","1975-04-11","1975-04-11","1411795","<UNNAMED>","30km from Laura on Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.24277625","-14.19014881","16030","Terminalia subacroptera","1605472","1978-06-11","1978-06-11","1462572","<UNNAMED>","Flinders Island, ca 7km N of Bathurst Road in the southern end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.2511188891","-13.9151558366","16030","Terminalia subacroptera","1608569","1969-10-01","1969-10-31","1401405","<UNNAMED>","Western fall of McIlwraith Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.1927944256","-13.8401604525","16030","Terminalia subacroptera","1609430","1974-09-16","1974-09-16","1457575","<UNNAMED>","Archer Bend, Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2094368368","-15.6568052131","16030","Terminalia subacroptera","1610639","1975-04-10","1975-04-10","1450095","<UNNAMED>","22km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.0261188891","-13.9901558366","16030","Terminalia subacroptera","1612041","1990-08-04","1990-08-04","1431547","<UNNAMED>","W bank of Tadpole Creek, adjacent to boundary of Crystal Vale and Lochinvar Station, 21km WSW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.1094456971","-14.7401461153","16030","Terminalia subacroptera","1613493","1983-06-28","1983-06-28","1415614","<UNNAMED>","Lakefield National Park, ca 1km W of Bizant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.2261373897","-16.2234856154","16030","Terminalia subacroptera","1620421","1987-07-20","1987-07-20","1462844","<UNNAMED>","S of Dunbar Homestead, Bloodwood Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.1427773902","-17.1568008199","16030","Terminalia subacroptera","1624856","1938-03-28","1938-03-28","1428003","<UNNAMED>","Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.8927953","-13.25683175","16030","Terminalia subacroptera","1628198","1982-06-01","1982-06-01","1444623","<UNNAMED>","Watson River, 5.2km E of Aurukun, Beagle North Camp Road on cleared lane 6.8km S of Cowplace Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.5761615456","-16.4901671162","16030","Terminalia subacroptera","1628598","1963-05-29","1963-05-29","1361808","<UNNAMED>","Mornington Island, Wellesley Islands, Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.3928182488","-16.7568228535","16030","Terminalia subacroptera","1629634","1970-05-29","1970-05-29","1421943","<UNNAMED>","Near Lighthouse bore van Rook Station, 90km from homestead on road to Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.67610762","-15.35680858","16030","Terminalia subacroptera","1631373","1990-07-14","1990-07-14","1421457","<UNNAMED>","Welcome Creek, 9km SSW of 'Battle Camp', via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.5761323943","-14.4068288568","16030","Terminalia subacroptera","1631597","1974-09-18","1974-09-18","1408299","<UNNAMED>","10km S of Christmas Creek, S of Halroyd River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.5594723","-15.37349043","16030","Terminalia subacroptera","1636202","1980-08-16","1980-08-16","1422187","<UNNAMED>","Kowanyama Aboriginal Reserve, South Mitchell River, ca 2km from river mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.55944588","-13.99015394","16030","Terminalia subacroptera","1637029","1961-01-01","1961-01-31","1437980","<UNNAMED>","Silver Plains via Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.2511694866","-16.5818353871","16030","Terminalia subacroptera","1638532","1981-09-15","1981-09-15","1403030","<UNNAMED>","Inland from Dadarungan Creek, 5 miles N of Settlement, NW coast, Mornington Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.1927790305","-14.7734794486","16030","Terminalia subacroptera","1639494","1978-08-12","1978-08-12","1406490","<UNNAMED>","Lake Field, ca 10km NE of Breeza Plains Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2213888889","-15.6197222222","16030","Terminalia subacroptera","1640036","1973-06-16","1973-06-16","1437132","<UNNAMED>","Trevethan Creek Crossing Mareeba - Cooktown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.9427792131","-13.9068206064","16030","Terminalia subacroptera","1641722","1978-08-20","1978-08-20","1440754","<UNNAMED>","10km NE of Silver Plains Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.2427762472","-14.1568154798","16030","Terminalia subacroptera","1642505","1979-06-05","1979-06-05","1452792","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.90318448","-15.86723878","16030","Terminalia subacroptera","1644920","1989-07-04","1989-07-04","1462302","<UNNAMED>","Mt Scatterbrain, 5km E of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.2511188891","-13.7484891699","16030","Terminalia subacroptera","1648968","1969-10-01","1969-10-31","1426256","<UNNAMED>","On road between Peach Creek and Leo Creek, ca 30-40 miles NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.225","-10.575","16030","Terminalia subacroptera","1650438","1986-04-11","1986-04-11","1405213","<UNNAMED>","Thursday Island, lower slopes of Green Hill behind the new High School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.1927790305","-14.5068127819","16030","Terminalia subacroptera","1650769","1979-05-07","1979-05-07","1411415","<UNNAMED>","Marrett River, Princess Charlotte Bay, west bank at least 18km from the rivers mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.8261246739","-12.6568336277","16030","Terminalia subacroptera","1650931","1984-04-02","1984-04-02","1404416","<UNNAMED>","Weipa - Kerr Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.55833333","-15.375","16030","Terminalia subacroptera","1654062","1943-06-01","1943-06-30","1411944","<UNNAMED>","Rutland Plains, near mouth of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.251388889","-9.914444444","16030","Terminalia subacroptera","1654940","1953-04-01","1953-04-30","1368729","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.5927875062","-12.8901630316","16030","Terminalia subacroptera","1656606","1985-07-28","1985-07-28","1417459","<UNNAMED>","9km N of Cox Creek on the track from Batavia Downs to Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.89279134","-12.60683363","16030","Terminalia subacroptera","1657447","1980-10-22","1980-10-22","1449036","<UNNAMED>","Weipa, between beach and Awonga Point Sandpit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.885","-12.6191666667","16030","Terminalia subacroptera","1657975","1988-12-11","1988-12-11","1423821","<UNNAMED>","Rocky Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.8261093649","-15.8734737257","16030","Terminalia subacroptera","1658197","1986-01-20","1986-01-20","1448951","<UNNAMED>","1km S of Peninsula Development Road on track to Honey Dam, ca 4km WSW Lakeland Downs Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","141.8347357848","-12.6462780723","16030","Terminalia subacroptera","1660386","1993-12-09","1993-12-09","1502190","<UNNAMED>","Lake Patricia, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.592622326","-14.7031338225","16030","Terminalia subacroptera","1661095","1993-05-09","1993-05-09","1506791","<UNNAMED>","Upper Howick River, 48.9km east northeast of Lakefield homestead, Kalpowar Pastoral Holding (GR 7868-406729) RF site 50, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.3927762472","-14.2901488132","16030","Terminalia subacroptera","1663467","1970-10-01","1970-10-01","1467084","<UNNAMED>","Bay Hill, Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.3261216901","-11.8235016767","16030","Terminalia subacroptera","1664890","1992-03-08","1992-03-08","1501813","<UNNAMED>","23.9km from Cholmondeley Creek Crossing, on Telegraph Line Road, towards Skordon River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.4427789385","-15.2568110014","16030","Terminalia subacroptera","1664893","1993-01-23","1993-01-23","1509607","<UNNAMED>","Lakefield National Park, Six Mile Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.5347137382","-14.1915363785","16030","Terminalia subacroptera","1672662","1993-03-29","1993-03-29","1474335","<UNNAMED>","Cape Melville National Park, 88.9km north northeast of Lakefield homestead (23.3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.9927760316","-15.7734737257","16030","Terminalia subacroptera","1673523","1987-03-06","1987-03-06","1512039","<UNNAMED>","0.9km E of West Normanby River on Lakeland Downs to Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.2558318027","-14.2815377021","16030","Terminalia subacroptera","1678394","1993-03-28","1993-03-28","1514720","<UNNAMED>","Bathurst Bay, Kalpowar Pastoral Holding, 71.4km north of Lakefield homestead (4.2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","139.1761755725","-17.1901672901","16030","Terminalia subacroptera","1679382","1987-07-30","1987-07-30","1473939","<UNNAMED>","90km N of Escott Homestead by track, towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.8119444444","-16.0158333333","16030","Terminalia subacroptera","1681673","1987-03-04","1987-03-04","1508258","<UNNAMED>","3.4km N of Spear Creek on the Peninsula Development Road, 11.3km N of the Palmer River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.184163767","-16.7068022747","16030","Terminalia subacroptera","1683368","1996-06-14","1996-06-14","1515550","<UNNAMED>","Bakers Blue Mountain, Font Hills (GPS 16 42 30 145 10 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.12416792","-14.50875723","16030","Terminalia subacroptera","1684254","1993-03-27","1993-03-27","1501622","<UNNAMED>","Jane Table Hill, Lakefield National Park #10, 46.7km north of Lakefield Ranger Base (349.4). Grid ref: Lakefield 1:100 000 sheet 7768-899939.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.48816639","-13.34054894","16030","Terminalia subacroptera","1693531","1994-06-12","1994-06-12","1503680","<UNNAMED>","102km NW of Coen, boundary of Archer Bend National Park and Merluna Holding, Merluna 1.100 000 Sheet 7371-610245 RF site 934.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.8119444444","-16.0158333333","16030","Terminalia subacroptera","1694910","1987-03-04","1987-03-04","1482349","<UNNAMED>","3.4km N of Spear Creek on Peninsula Development Road, 11.3km N of Palmer River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.0338970985","-16.2119457557","16030","Terminalia subacroptera","1697241","1993-09-07","1993-09-07","1492478","<UNNAMED>","Mount Mulgrave, grid ref: 7765-827051.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.0383571","-17.01925876","16030","Terminalia subacroptera","1701027","1993-05-23","1993-05-23","1484657","<UNNAMED>","'Blackdown', grid ref: 7763-845157.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.2094884473","-17.2901547527","16030","Terminalia subacroptera","1703097","1996-05-27","1996-05-27","1475457","<UNNAMED>","1km N of Double Lagoon Station, Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.12613608","-15.90681938","16030","Terminalia subacroptera","1707113","1992-05-20","1992-05-20","1507333","<UNNAMED>","9.3km NW of Fourteen Mile Yards on the Dunbar to Rutland Plains Road, Cape York Mapping Site 436 (KOW 2).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.8454684745","-14.5347255798","16030","Terminalia subacroptera","1712669","1994-07-30","1994-07-30","1484064","<UNNAMED>","Marina Plains, Lakefield National Park NP#10, 57.5km NW of Lakefield Ranger Base, Marina Plains 1.100 000 Sheet 7668-065910.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.7261287736","-15.4734851334","16030","Terminalia subacroptera","1714125","1992-08-27","1992-08-27","1516364","<UNNAMED>","1.3km from the Oroners to Koolatah Road on the track to Sefton, Cape York mapping site 565 (ORO 14).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.0761082114","-16.5234689414","16030","Terminalia subacroptera","1714198","1980-08-05","1980-08-05","1466169","<UNNAMED>","Peninsula Development Road between Mt Carbine and Battle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.9927760316","-15.7734737257","16030","Terminalia subacroptera","1717696","1987-03-06","1987-03-06","1516531","<UNNAMED>","8.9km E of the Wet Normanby River on the Lakeland Downs to Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.0372337745","-17.0198608471","16030","Terminalia subacroptera","1721745","1999-05-11","1999-05-11","1571385","<UNNAMED>","Morgans Folly, Blackdown Station (GPS 17 01 17 144 02 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.2011188891","-13.9318225032","16030","Terminalia subacroptera","1727083","1999-02-03","1999-02-03","1546423","<UNNAMED>","Coen River, 1km N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.8705795611","-16.706569691","16030","Terminalia subacroptera","1727818","2002-05-23","2002-05-23","1578761","<UNNAMED>","Crest of a low hill 15km E of 'Kondaparinga' NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
