"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.18329","-25.36979","15057","Schizachyrium","1184457","2010-06-04","2010-06-04","1069758","cb_w00553","Glendonnell Station, north west of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","146.3297424316","-22.8789424896","15057","Schizachyrium","567004","2001-09-12","","552927","ST1","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","147.0844327058","-19.9151149578","15057","Schizachyrium","1522355","1949-06-24","1949-06-24","1392469","<UNNAMED>","SW of Mt Woodhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8762540307","-15.1397764227","15057","Schizachyrium","1909060","2010-05-04","2010-05-04","1698435","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.3863624288","-22.9299390271","15057","Schizachyrium","901173","2001-10-17","","836621","DYS01","about 5.8km ENE of Expedition Peak, Upper German Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","138.32286447","-17.70628299","15057","Schizachyrium","1800158","2006-04-04","2006-04-04","1617589","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse (site 337) on turnoff to Lagoon Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.55","-17.75","15057","Schizachyrium","2008079","1974-04-27","1974-04-27","1738972","<UNNAMED>","Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0976388889","-22.6067961111","15057","Schizachyrium","2024462","2017-03-18","2017-03-18","1753910","<UNNAMED>","Bladensburg N.P. Manhole Rockhole hills c. 13 km SE of Bladensburg house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2558333","-19.7905556","15057","Schizachyrium","2123137","2023-04-02","2023-04-02","1828061","<UNNAMED>","The Lakes Station, 2.2km S of northern boundary, Kennedy Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.9936111111","-15.5922222222","15057","Schizachyrium","1909328","2015-04-15","2015-04-15","1688299","<UNNAMED>","Kings Plains Stn, 10.3km old coach road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.9936111111","-15.5922222222","15057","Schizachyrium","1912121","2015-05-09","2015-05-09","1679906","<UNNAMED>","Kings Plains Stn, old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.63","-14.1355555556","15057","Schizachyrium","1909974","2017-05-10","2017-05-10","1681540","<UNNAMED>","Silver Plains Stn, 12.2.km along Lilyvale Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.0976388889","-22.6067961111","15057","Schizachyrium","2024520","2019-01-22","2019-01-22","1753915","<UNNAMED>","Bladensburg N.P. Manhole Rockhole hills. c. 13 km SE of Bladensburg house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844343095","-16.9151333383","15057","Schizachyrium","1588697","1962-02-28","1962-02-28","1455844","<UNNAMED>","About 1 mile E of Emerald Creek on Mareeba-Kuranda Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.48305556","-17.76222222","15057","Schizachyrium","1915557","2008-05-06","2008-05-06","1692000","<UNNAMED>","7.2km SW of Burketown on Council reserve (gulf site 389).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3261107235","-17.1568008199","15057","Schizachyrium","1626315","1960-04-16","1960-04-16","1425947","<UNNAMED>","Near Springmount Station Homestead, near (SSW of) Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.02555556","-17.54833333","15057","Schizachyrium","1895407","2004-04-18","2004-04-18","1681846","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Station (Gulf site 286).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.3916666666","-19.0083333333","15057","Schizachyrium","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"18","146.375","-19.0416666666","15057","Schizachyrium","940577","1996-03-06","1999-01-12","876261","Rollingstone west","Rollingstone west","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"19","143.0976388","-22.60679612","15057","Schizachyrium","1843394","2009-03-26","2009-03-26","1638293","<UNNAMED>","Bladensburg N.P. Manhole Rockhole hills, c. 13km SE of Bladensburg house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.2745","-19.57615","15057","Schizachyrium","1854611","2012-04-19","2012-04-19","1660207","<UNNAMED>","Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.0109168606","-13.2685523843","15057","Schizachyrium","1945363","2014-04-30","2014-04-30","1709351","<UNNAMED>","Orchid Creek Station, Dolphin Mountain; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.9177812791","-16.9151375995","15057","Schizachyrium","1545695","1939-04-21","1939-04-21","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.14111111","-16.525","15057","Schizachyrium","1920473","2015-04-10","2015-04-10","1692838","<UNNAMED>","0.8km along Mt. Spurgeon Rd from Mulligan Highway, Mt. Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.025","-16.6658333","15057","Schizachyrium","2121523","2023-05-02","2023-05-02","1826768","<UNNAMED>","Elizabeth Creek, 64km by road from Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.0976388889","-22.6067961111","15057","Schizachyrium","2024461","2018-04-24","2018-04-24","1753910","<UNNAMED>","Bladensburg N.P. Manhole Rockhole hills c. 13 km SE of Bladensburg house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.0976388889","-22.6067961111","15057","Schizachyrium","2024438","2019-04-13","2019-04-13","1753910","<UNNAMED>","Bladensburg N.P. Manhole Rockhole hills c. 13 km SE of Bladensburg house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.3916666666","-19.0416666666","15057","Schizachyrium","940575","1996-03-06","1999-01-12","876259","Rollingstone","Rollingstone","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
