"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","747","Pseudomys mimulus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","153.05105347","-26.08174005","747","Pseudomys mimulus","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"2","142.59782","-13.3936","747","Pseudomys mimulus","1973532","2016-11-02","2016-11-02","1729917","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","145.2627185","-16.6453825","747","Pseudomys mimulus","1976915","2009-09-26","2009-09-26","1730474","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.7768","-13.14553","747","Pseudomys mimulus","1972854","2016-06-20","2016-06-20","1731247","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.86777","-12.94421","747","Pseudomys mimulus","1972797","2010-08-12","2010-08-12","1728841","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.89156","-12.94874","747","Pseudomys mimulus","1972656","2010-08-10","2010-08-10","1730123","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.88159","-12.9588","747","Pseudomys mimulus","1974523","2014-08-19","2014-08-19","1728843","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","146.09229","-19.03883","747","Pseudomys mimulus","1976805","2010-09-16","2010-09-16","1729761","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.655133","-13.388121","747","Pseudomys mimulus","1972544","2011-08-20","2011-08-20","1730816","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.65517","-13.38884","747","Pseudomys mimulus","1972545","2011-08-26","2011-08-26","1730817","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.65926","-13.38943","747","Pseudomys mimulus","1972991","2011-09-01","2011-09-01","1728855","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","145.22796","-16.67723","747","Pseudomys mimulus","1976135","2016-09-03","2016-09-03","1730464","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","145.92485","-19.17831","747","Pseudomys mimulus","1975050","2015-06-01","2015-06-01","1729576","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","142.91262","-12.94435","747","Pseudomys mimulus","1973162","2012-08-27","2012-08-27","1728860","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","148.65944368","-24.55675612","747","Pseudomys mimulus","521563","1997-04-01","1997-04-30","523623","102821","The Crescent Stn nr Rolleston","1500","1005","Banks & Rushton (1998)","3461","Department of Environment, Science and Innovation","DES"
"16","153.10521451","-25.54840766","747","Pseudomys mimulus","486415","1975-09-01","1975-09-30","488291","28720","Nr First Ck, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"17","153.10521451","-25.54840766","747","Pseudomys mimulus","486416","1975-11-01","1975-11-30","488292","28721","Nr First Ck, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0968914","-26.62757168","747","Pseudomys mimulus","531858","1989-05-29","1989-05-29","529268","111700","Maroochy North Shore Reserve","1200","7677","Bill Carter & Associates (1989)","3461","Department of Environment, Science and Innovation","DES"
"19","146.65942","-19.34913","747","Pseudomys mimulus","1069744","2005-11-02","","968801","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"20","146.64656","-19.37227","747","Pseudomys mimulus","1069782","2005-11-04","","968783","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"21","138.2308379419","-18.413202889","747","Pseudomys mimulus","870512","2004-05-09","","812608","INCIDENTAL","Musselbrook","50","8808","Boodjamulla National Park","1","Queensland Parks and Wildlife Service","QPWS"
"22","145.228889805","-20.6984646344","747","Pseudomys mimulus","556424","1986-07-19","1986-07-19","461878","162648","Burra Range campsite","450","7745","Burnett (1986)","3461","Department of Environment, Science and Innovation","DES"
"23","142.12360038","-11.23996066","747","Pseudomys mimulus","917478","2003-10-05","","852692","VP1","1.5 to 2.0 km SE of Vrilya Point","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"24","142.12468877","-11.24089139","747","Pseudomys mimulus","917560","2003-10-06","","852693","VP2","1.5 to 2.0 km SE of Vrilya Point","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"25","142.59291","-13.62013","747","Pseudomys mimulus","1165648","2010-06-02","2010-06-10","1053046","MUNG16","MUNG16, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"26","142.58395","-13.619","747","Pseudomys mimulus","1165650","2010-06-02","2010-06-10","1053048","MUNG17","MUNG17, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"27","142.7278","-13.60512","747","Pseudomys mimulus","1165662","2010-06-02","2010-06-10","1053060","MUNG23","MUNG23, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"28","142.580453993","-11.737665801","747","Pseudomys mimulus","463057","1994-05-20","1994-05-20","458347","<UNNAMED>","HEATHLANDS - AIRSTRIP","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"29","153.112536908","-25.546915406","747","Pseudomys mimulus","34883","1996-09-22","1996-09-22","16598","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"30","144.1272222211","-16.0591666633","747","Pseudomys mimulus","930067","1770-05-23","1991-12-31","865770","183026","Delerium Cave No 2 (217/10), Mitchell-Palmer Karst","300","9807","Chillagoe Caving Club (1991)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0510050577","-25.9649480935","747","Pseudomys mimulus","894026","1979-03-23","","839406","<UNNAMED>","Camp Milo Pitfall area","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"32","153.0510050577","-25.9649480935","747","Pseudomys mimulus","894027","1977-10-10","","839406","<UNNAMED>","Camp Milo Pitfall area","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"33","149.25111111","-21.99833333","747","Pseudomys mimulus","922791","1975-01-01","1975-12-31","858494","175722","Collaroy Pastoral Holding","12000","9872","Crossman & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"34","147.15447001","-24.98149541","747","Pseudomys mimulus","521735","1970-04-14","1970-04-14","523473","102994","NW corner McKays/Camp 2, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"35","147.21696897","-24.98232829","747","Pseudomys mimulus","521737","1970-10-17","1970-10-17","523475","102996","Camp 6, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"36","147.09113752","-24.96982928","747","Pseudomys mimulus","521724","1970-10-19","1970-10-19","523462","102983","Sawmill Bore/Camp 7, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"37","147.10558264","-25.06899571","747","Pseudomys mimulus","521807","1970-10-23","1970-10-23","523373","103067","Sth boundary/Camp 9, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"38","147.01086022","-24.89760787","747","Pseudomys mimulus","521685","1970-10-26","1970-10-26","523480","102943","W side Mt Hutton/Camp 10, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"39","146.89138036","-19.32428503","747","Pseudomys mimulus","550800","1995-05-17","1995-05-17","467472","157008","Zinc Smelter Site 6, SE of Townsville","500","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"40","146.87915837","-19.33234071","747","Pseudomys mimulus","550806","1995-05-17","1995-05-17","467478","157014","Zinc Smelter Site 5, SE of Townsville","200","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"41","150.306620195","-23.4984235889","747","Pseudomys mimulus","552158","1998-08-01","1998-08-31","466158","158375","Site G1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"42","145.58538415","-17.0204738","747","Pseudomys mimulus","1251421","2008-12-12","2008-12-12","1128478","DCWL1","Site DCWL1, Dinden West Forest Reserve","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"43","148.10110395","-23.66510546","747","Pseudomys mimulus","521324","1995-01-01","1995-12-31","523884","102581","Site on E edge Fairbairn Dam, Emerald","900","1342","Deer (1996)","3461","Department of Environment, Science and Innovation","DES"
"44","151.09809678","-27.35881724","747","Pseudomys mimulus","519581","1996-08-25","1996-08-25","525603","100830","Lake Broadwater CP","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"45","148.6972698329","-21.9602485782","747","Pseudomys mimulus","1001542","2005-04-04","","920984","T02CP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.05105329","-26.06090678","747","Pseudomys mimulus","494683","1970-01-01","1970-12-31","487148","30680","Noosa Plain (north), Cooloola NP","6000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"47","153.05105411","-26.1567399","747","Pseudomys mimulus","494434","1975-02-03","1975-02-03","486860","31111","Cooloola NP, Fauna Reserve","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"48","148.6996","-20.5242","747","Pseudomys mimulus","922412","1982-01-01","1982-12-31","858115","175343","Site 10, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"49","148.7014","-20.5223","747","Pseudomys mimulus","922435","1982-01-01","1982-12-31","858138","175366","Site 7 , Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"50","148.6775","-20.5136","747","Pseudomys mimulus","922450","1982-01-01","1982-12-31","858153","175381","Site 2, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"51","148.601","-20.5112","747","Pseudomys mimulus","922479","1982-01-01","1982-12-31","858182","175410","Site 14a, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"52","148.6137","-20.4923","747","Pseudomys mimulus","922525","1982-01-01","1982-12-31","858228","175456","Site 16, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"53","148.5727","-20.487","747","Pseudomys mimulus","922554","1982-01-01","1982-12-31","858257","175485","Site 3, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"54","149.66902823","-26.83941481","747","Pseudomys mimulus","542468","1998-11-09","1998-11-09","538663","122324","Minor road running parallel to main Yuleba road (next east), NE of the gas station Site=S018, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"55","149.58955699","-26.80230942","747","Pseudomys mimulus","542470","1998-11-09","1998-11-09","538665","122326","On the N side of side track that heads west 400m after Yuleba road crosses Tchanning Ck Site=S020, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"56","151.46500785","-25.79887912","747","Pseudomys mimulus","542478","1999-02-15","1999-02-15","538673","122334","3.4 km down Gayndah/ Hiveville Rd (W edge of SF), and 1.2 km past old sawmill on track ESE. Site=S028, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"57","147.19203973","-24.84568855","747","Pseudomys mimulus","542492","1999-05-05","1999-05-05","538643","122348","1.4 km along the main 4WD track heading north from Major Mitchell Springs Site=S042, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"58","147.20109914","-24.82936625","747","Pseudomys mimulus","542494","1999-05-05","1999-05-05","538645","122350","Adjacent main track to Major Mitchell springs, on E side, just S Belinda springs t'off Site=S044, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"59","147.20850403","-24.80723856","747","Pseudomys mimulus","542496","1999-05-05","1999-05-05","538647","122352","Approx 1.2 km along firebreak E off Nogoa R Campground-Major Mitchell Springs Rd Site=S046, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"60","146.4447767043","-19.1117648434","747","Pseudomys mimulus","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"61","144.5611111111","-18.2647222222","747","Pseudomys mimulus","1038672","2007-06-19","","954489","INCIDENTAL","Undara Volcanic National Park site B1","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"62","151.034404031","-24.365085698","747","Pseudomys mimulus","32250","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","151.9580556","-23.33305556","747","Pseudomys mimulus","32316","1770-05-23","1999-04-19","14609","LST WRECFA1","Wreck Island","400","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","153.130774058","-26.037017035","747","Pseudomys mimulus","34406","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","150.958849981","-24.397862097","747","Pseudomys mimulus","32383","1983-12-01","1983-12-01","14657","LST MAMMAL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","148.517768672","-23.515100593","747","Pseudomys mimulus","32361","1994-02-01","1994-02-01","14641","LST EMERFA1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","148.629166039","-24.466202175","747","Pseudomys mimulus","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","151.917724106","-24.281751494","747","Pseudomys mimulus","32420","1998-07-06","1998-07-06","14693","LST DEEPGP","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","153.0510050577","-25.9649480935","747","Pseudomys mimulus","894029","1977-05-13","","839406","<UNNAMED>","Camp Milo Pitfall area","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"70","150.9411962823","-24.3326548933","747","Pseudomys mimulus","896044","1994-03-23","1994-03-27","838931","<UNNAMED>","Upper Callide Ck KP site running over rocky ground 10m from creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"71","144.6413888877","-18.3524999966","747","Pseudomys mimulus","926549","1989-01-01","1989-12-31","862252","179493","Middle Mt area, Undara","900","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"72","144.5094444433","-18.24833333","747","Pseudomys mimulus","926629","1989-01-01","1989-12-31","862332","179573","Boonderoo Land system, Undara","9000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"73","144.65111111","-18.24833333","747","Pseudomys mimulus","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"74","148.15943457","-23.5526063","747","Pseudomys mimulus","550288","1976-08-04","1976-08-04","467993","145120","Emerald Rifle Range Reserve R71","1200","1643","Gordon (1976)","3461","Department of Environment, Science and Innovation","DES"
"75","148.8542866285","-26.2449270035","747","Pseudomys mimulus","1179368","2009-05-25","2009-05-28","1065296","INCIDENTAL","Gubberamunda SF 488","20","12705","Gubberamunda Cypress Management","3461","Department of Environment, Science and Innovation","DES"
"76","145.1202563972","-15.4290358643","747","Pseudomys mimulus","913829","2005-08-10","2005-08-21","551218","Jensens Crossing","Downstream of Jensens Crossing, Endeavour River, near Cooktown, FNQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"77","142.60556526","-11.73299661","747","Pseudomys mimulus","1251691","2008-10-06","2008-10-06","1128542","HLHL1","Heath Site 1, south side of road, Heathlands Resources Reserve","50","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"78","142.60556526","-11.73299661","747","Pseudomys mimulus","1251700","2009-08-05","2009-08-05","1128544","HLHL1","Heath Site 1, south side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"79","142.64398053","-11.73812214","747","Pseudomys mimulus","1251709","2009-07-29","2009-07-29","1128547","HLHL2","Heath Site 2, north side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"80","142.64398053","-11.73812214","747","Pseudomys mimulus","1251710","2009-08-01","2009-08-01","1128547","HLHL2","Heath Site 2, north side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"81","142.64398053","-11.73812214","747","Pseudomys mimulus","1251711","2009-08-02","2009-08-02","1128547","HLHL2","Heath Site 2, north side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"82","142.961958951","-14.840985614","747","Pseudomys mimulus","459855","2000-12-04","","453600","INCIDENTAL","Lukin River, Musgrave-Pormpuraaw Rd, Cape York Peninsula","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"83","145.1787155475","-20.7251734547","747","Pseudomys mimulus","563847","2001-06-20","2001-06-22","550001","INCIDENTAL","adj Telstra tower","200","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"84","145.1783399762","-20.7252688347","747","Pseudomys mimulus","563848","2001-06-20","2001-06-22","550002","INCIDENTAL","adj Telstra tower","200","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.045","-28.2141666666","747","Pseudomys mimulus","1028011","2006-10-23","2006-10-24","944823","Bringalily 9","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.0286111111","-28.2372222222","747","Pseudomys mimulus","1028025","2006-10-28","2006-10-29","944820","Bringalily 6","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.045","-28.2141666666","747","Pseudomys mimulus","1028048","2006-10-30","2006-10-31","944823","Bringalily 9","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.045","-28.2141666666","747","Pseudomys mimulus","1028062","2006-10-31","2006-11-01","944823","Bringalily 9","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"89","144.5594444444","-18.2233333333","747","Pseudomys mimulus","574364","1989-09-13","","556265","INCIDENTAL","100 Mile Swamp, Undara","2000","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"90","148.3245978117","-21.4794111344","747","Pseudomys mimulus","566782","2002-01-01","2002-11-30","552701","INCIDENTAL","Kemmis Creek Nature Refuge - Fauna","5000","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"91","146.42773","-19.07001","747","Pseudomys mimulus","930781","1997-10-13","1997-10-13","866484","183741","approx 4.8 km WNW of Toomulla, Clemant SF. Site=30D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"92","146.44097","-19.06818","747","Pseudomys mimulus","930807","1997-10-13","1997-10-13","866510","183767","approx 3.6 km NW of Toomulla, Clemant SF. Site=23D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"93","146.43315","-19.06399","747","Pseudomys mimulus","930843","1997-10-13","1997-10-13","866546","183803","approx 4.5 km NW of Toomulla, Clemant SF. Site=20D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"94","146.43695","-19.05987","747","Pseudomys mimulus","930871","1997-10-13","1997-10-13","866574","183831","approx 4.5 km NW of Toomulla, Clemant SF. Site=22D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"95","146.44005","-19.0625","747","Pseudomys mimulus","930850","1997-10-14","1997-10-14","866553","183810","approx 4 km NW Toomulla, Clemant SF. Site=18D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"96","146.43244","-19.06031","747","Pseudomys mimulus","930869","1997-10-14","1997-10-14","866572","183829","approx 4.7 km NW of Toomulla, Clemant SF. Site=21D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"97","146.42865","-19.07017","747","Pseudomys mimulus","930780","1997-10-18","1997-10-18","866483","183740","approx 4.8 km WNW of Toomulla, Clemant SF. Site=30BD","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"98","146.42764","-19.06967","747","Pseudomys mimulus","930785","1997-10-21","1997-10-21","866488","183745","approx 4.8 km WNW of Toomulla, Clemant SF. Site=30CD","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"99","146.45762","-19.13221","747","Pseudomys mimulus","930420","1998-10-18","1998-10-18","866123","183380","approx 3.8km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=12D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"100","146.45506","-19.12381","747","Pseudomys mimulus","930466","1998-10-18","1998-10-18","866169","183426","approx 2.9km SSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=14D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"101","146.44624","-19.10152","747","Pseudomys mimulus","930671","1999-10-25","1999-10-25","866374","183631","approx 1.7km WSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=31D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"102","146.41919","-19.10855","747","Pseudomys mimulus","930542","1999-10-26","1999-10-26","866245","183502","approx 4.6km WSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=27D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"103","146.41919","-19.10855","747","Pseudomys mimulus","930543","2000-05-21","2000-05-21","866246","183503","approx 4.6km WSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=27W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"104","146.44083","-19.09837","747","Pseudomys mimulus","930715","2000-05-22","2000-05-22","866418","183675","approx 2.2km W of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=16W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"105","146.43315","-19.06399","747","Pseudomys mimulus","930845","2001-04-15","2001-04-15","866548","183805","approx 4.5 km NW of Toomulla, Clemant SF. Site=20W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"106","146.44005","-19.0625","747","Pseudomys mimulus","930852","2001-04-15","2001-04-15","866555","183812","approx 4 km NW Toomulla, Clemant SF. Site=18W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"107","146.43244","-19.06031","747","Pseudomys mimulus","930870","2001-04-15","2001-04-15","866573","183830","approx 4.7 km NW of Toomulla, Clemant SF. Site=21W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"108","146.43695","-19.05987","747","Pseudomys mimulus","930873","2001-04-15","2001-04-15","866576","183833","approx 4.5 km NW of Toomulla, Clemant SF. Site=22W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"109","146.46016","-19.11677","747","Pseudomys mimulus","930503","2001-04-29","2001-04-29","866206","183463","approx 2.1km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=15W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"110","146.50483","-19.10029","747","Pseudomys mimulus","930695","2001-11-05","2001-11-05","866398","183655","approx 3km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=5D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"111","146.50649","-19.09942","747","Pseudomys mimulus","930702","2001-11-05","2001-11-05","866405","183662","approx 3.1km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=6D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"112","146.482","-19.12625","747","Pseudomys mimulus","930452","2001-11-06","2001-11-06","866155","183412","approx 1km W of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=8D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"113","146.50917","-19.10428","747","Pseudomys mimulus","930617","2001-11-06","2001-11-06","866320","183577","approx 3km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=2D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
