"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.5427310456","-28.1733940836","8567","Chlorodesmis major","1684238","1957-05-30","1957-05-30","1396133","<UNNAMED>","Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.7260599676","-23.5400835482","8567","Chlorodesmis major","1681832","1968-05-11","1968-05-11","1500045","<UNNAMED>","Masthead Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.915","-23.442777778","8567","Chlorodesmis major","1936618","1981-11-05","1981-11-05","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.426065304","-27.9734013111","8567","Chlorodesmis major","1685511","1953-02-08","1953-02-08","1462691","<UNNAMED>","Main Beach, Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.49273653","-28.1400672","8567","Chlorodesmis major","1944313","1953-09-14","1953-09-14","1585962","<UNNAMED>","Currumbin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.915","-23.442777778","8567","Chlorodesmis major","1944284","1975-11-04","1975-11-04","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.55939771","-28.17339408","8567","Chlorodesmis major","1814741","1995-07-27","1995-07-27","1561658","<UNNAMED>","Point Danger, Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.915","-23.442777778","8567","Chlorodesmis major","1946315","1983-10-03","1983-10-03","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4093876559","-23.9067428207","8567","Chlorodesmis major","1672760","1967-07-19","1967-07-19","1487457","<UNNAMED>","Lady Musgrave Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.70805556","-23.29666667","8567","Chlorodesmis major","1706782","1968-08-18","1968-08-18","1508665","<UNNAMED>","North West Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
