"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.097737175","-23.530365954","40242","Euroschinus falcata var. angustifolia","30000","1994-09-13","1994-09-13","12693","PRO CURTJ49","Curtis Island: Ramsay Range area,39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","150.801072541","-22.831755328","40242","Euroschinus falcata var. angustifolia","28982","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.701074572","-22.848422975","40242","Euroschinus falcata var. angustifolia","29381","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.786","-26.3653","40242","Euroschinus falcata var. angustifolia","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"4","152.9417","-26.3591","40242","Euroschinus falcata var. angustifolia","1962577","2005-08-25","2005-08-25","1721282","INCIDENTAL","355 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"5","145.917783946","-19.0817920063","40242","Euroschinus falcata var. angustifolia","1511854","1957-08-10","1957-08-10","1373152","<UNNAMED>","5 miles W of Running River, west of Mt Spec on Gregory Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2761035035","-15.7568052131","40242","Euroschinus falcata var. angustifolia","1515204","1959-09-06","1959-09-06","1351618","<UNNAMED>","Rocky Creek, Atherton-Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2594415447","-16.9234689414","40242","Euroschinus falcata var. angustifolia","1518832","1973-10-01","1973-10-31","1372249","<UNNAMED>","Boyle Creek, east fall of Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.39277739","-17.39013415","40242","Euroschinus falcata var. angustifolia","1522235","1972-10-23","1972-10-23","1392085","<UNNAMED>","Near Herberton at creek bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.4760826889","-24.3067499756","40242","Euroschinus falcata var. angustifolia","1522937","1947-10-27","1947-10-27","1378378","<UNNAMED>","Callide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8094478833","-18.856792442","40242","Euroschinus falcata var. angustifolia","1522994","1949-09-27","1949-09-27","1343273","<UNNAMED>","Mt Fox, Dickson's hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.3427870899","-14.1234870019","40242","Euroschinus falcata var. angustifolia","1548998","1962-10-17","1962-10-17","1356978","<UNNAMED>","Ca 15-15 miles S by E of Coen, Laura-Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.45941602","-24.30674998","40242","Euroschinus falcata var. angustifolia","1558049","1947-10-28","1947-10-28","1372059","<UNNAMED>","Callide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.5011062308","-22.4984403741","40242","Euroschinus falcata var. angustifolia","1558064","1952-06-02","1952-06-02","1391108","<UNNAMED>","Clermont Forest District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.5844086952","-23.4150890282","40242","Euroschinus falcata var. angustifolia","1571371","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.75107197","-22.91508846","40242","Euroschinus falcata var. angustifolia","1580021","1931-09-23","1931-09-23","1365774","<UNNAMED>","Byfield, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.82607536","-23.42342236","40242","Euroschinus falcata var. angustifolia","1582749","1977-07-15","1977-07-15","1381971","<UNNAMED>","10km N of Cattle Point, 30km S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.1094220326","-20.0401093864","40242","Euroschinus falcata var. angustifolia","1591074","1990-09-05","1990-09-05","1435442","<UNNAMED>","Mount Pring, Magnetic Creek catchment, 12km NW of Bowen, on road to Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.6594152086","-20.0901062839","40242","Euroschinus falcata var. angustifolia","1592020","1985-11-11","1985-11-11","1409851","<UNNAMED>","Armit Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.4636111111","-21.9122222222","40242","Euroschinus falcata var. angustifolia","1592530","1985-11-12","1985-11-12","1416845","<UNNAMED>","Carmila Beach, Broadsound Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.076666667","-20.486666667","40242","Euroschinus falcata var. angustifolia","1603842","1985-11-05","1985-11-05","1443693","<UNNAMED>","Shaw Island, Narrow Neck southern end of neck but northern lower slope of Mt Shaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.8427420286","-23.2734223615","40242","Euroschinus falcata var. angustifolia","1615486","1977-09-25","1977-09-25","1400715","<UNNAMED>","Emu Park - Livingstone Shire Council Caravan park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.6427553788","-21.1567701084","40242","Euroschinus falcata var. angustifolia","1623902","1989-10-02","1989-10-02","1461697","<UNNAMED>","Broken River, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2094501688","-18.190130416","40242","Euroschinus falcata var. angustifolia","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.05941201","-20.52343451","40242","Euroschinus falcata var. angustifolia","1628924","1985-11-04","1985-11-04","1413043","<UNNAMED>","Shaw Island, near Mangrove Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.2594011055","-24.0900869786","40242","Euroschinus falcata var. angustifolia","1645390","1980-11-05","1980-11-05","1422006","<UNNAMED>","New Zealand Gully, on Boyne River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.7761093649","-15.9234737257","40242","Euroschinus falcata var. angustifolia","1647828","1984-09-05","1984-09-05","1451324","<UNNAMED>","11.7km SE of Mt Janet on Survey Road along Dividing Range, ca 11.5km SW of Lakeland Downs township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.25109961","-22.91510384","40242","Euroschinus falcata var. angustifolia","1648430","1951-06-24","1951-06-24","1413635","<UNNAMED>","Scott's Peak, ca 60km ESE of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.8094086952","-23.1900890282","40242","Euroschinus falcata var. angustifolia","1649638","1977-09-11","1977-09-11","1430345","<UNNAMED>","Bluff Point, Rocky Headland, 8km S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.72608188","-20.10677295","40242","Euroschinus falcata var. angustifolia","1651142","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.9094152086","-20.1401062839","40242","Euroschinus falcata var. angustifolia","1661411","1990-09-19","1990-09-19","1496519","<UNNAMED>","Nara Inlet, Hook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.42607868","-20.9234345051","40242","Euroschinus falcata var. angustifolia","1667703","1996-09-18","1996-09-18","1504276","<UNNAMED>","Keswick Island Horseshoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.2927453467","-20.8234345051","40242","Euroschinus falcata var. angustifolia","1678768","1986-09-12","1986-09-12","1510348","<UNNAMED>","Brampton Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.776094476","-20.1067778533","40242","Euroschinus falcata var. angustifolia","1686886","1992-10-25","1992-10-25","1492679","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.5678020623","-22.3190726309","40242","Euroschinus falcata var. angustifolia","1697748","1993-09-21","1993-09-21","1513321","<UNNAMED>","Shoalwater Bay Training Area, site SW 10, Reef Point, S side of strong tide passage, grid ref. 9053-493296.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.8383333333","-22.8605555556","40242","Euroschinus falcata var. angustifolia","1710600","1992-11-04","1992-11-04","1507778","<UNNAMED>","Southern slopes of Mt Slopeway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.8300516644","-14.6295792362","40242","Euroschinus falcata var. angustifolia","1719379","1993-05-09","1993-05-09","1476920","<UNNAMED>","Browns Peak, 75.4km ENE of Lakefield Homestead, Starcke Pastoral Holding (GR 7868-661813) RF Site 49 Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.50307075","-20.27290529","40242","Euroschinus falcata var. angustifolia","1739511","2004-03-25","2004-03-25","1572286","<UNNAMED>","Lolworth Range near Mt Stewart, 17km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.04858225","-23.10870065","40242","Euroschinus falcata var. angustifolia","1746337","1998-12-08","1998-12-08","1525080","<UNNAMED>","Site 1, near Fairview HS, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.018428405","-22.6742278928","40242","Euroschinus falcata var. angustifolia","1769447","1999-03-23","1999-03-23","1530228","<UNNAMED>","Southern upper slope of Lords Table Mtn, ca 32km NE of Clermont (site 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.55943728","-17.206798","40242","Euroschinus falcata var. angustifolia","1771687","1998-10-21","1998-10-21","1528365","<UNNAMED>","2.5km N of Kairi towards Tinaroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.75944017","-19.62345103","40242","Euroschinus falcata var. angustifolia","1782441","1994-05-22","1994-05-22","1565574","<UNNAMED>","Mt Flagstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.95945016","-17.27346937","40242","Euroschinus falcata var. angustifolia","1819040","1996-06-12","1996-06-12","1579612","<UNNAMED>","Eight Mile Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6094372789","-17.1067980002","40242","Euroschinus falcata var. angustifolia","1849245","1995-11-06","1995-11-06","1605613","<UNNAMED>","Yuruga Nursery, Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.9125","-21.4988888889","40242","Euroschinus falcata var. angustifolia","1875023","1965-11-29","1965-11-29","1662651","<UNNAMED>","Digby Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.8094478833","-18.856792442","40242","Euroschinus falcata var. angustifolia","1892150","1949-12-01","1949-12-01","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.66611111","-18.22194444","40242","Euroschinus falcata var. angustifolia","1898460","2004-12-27","2004-12-27","1681600","<UNNAMED>","Undara National Park, Kalkari Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.03222222","-13.20972222","40242","Euroschinus falcata var. angustifolia","1917593","2013-10-03","2013-10-03","1700687","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.1594079505","-20.2401028122","40242","Euroschinus falcata var. angustifolia","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2261200169","-18.5567952378","40242","Euroschinus falcata var. angustifolia","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2511107235","-17.2484674866","40242","Euroschinus falcata var. angustifolia","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.19273371","-23.95675462","40242","Euroschinus falcata var. angustifolia","1940624","1993-10-23","1993-10-23","1502233","<UNNAMED>","State Forest 150, 4km NNW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.8594182668","-22.0067606994","40242","Euroschinus falcata var. angustifolia","1943466","1979-11-24","1979-11-24","1708951","<UNNAMED>","Wild Duck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2511107235","-17.4151341533","40242","Euroschinus falcata var. angustifolia","1949552","1770-04-19","2000-11-07","1716092","<UNNAMED>","Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.41774826","-23.58175391","40242","Euroschinus falcata var. angustifolia","1956553","1954-09-15","1954-09-15","1436670","<UNNAMED>","Mt Morgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.9224830804","-15.9875952252","40242","Euroschinus falcata var. angustifolia","2034232","1993-05-10","1993-05-10","1761932","<UNNAMED>","2km E of Mt Gibson, 16km SSE of Lakeland Downs, West Normanby River catchment, GR 7866-775311, RF site 51.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.7388888889","-18.3097222222","40242","Euroschinus falcata var. angustifolia","2101778","2010-10-07","2010-10-07","1815178","<UNNAMED>","Undara National Park, c. 2km south of the Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.790793601","-22.727032724","40242","Euroschinus falcata var. angustifolia","31895","1993-09-21","1993-09-21","14250","SWB SW09","Shoal Water Bay: Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"58","150.568014495","-22.318700147","40242","Euroschinus falcata var. angustifolia","31896","1993-09-21","1993-09-21","14251","SWB SW10","Shoal Water Bay: N end Peninsulla Range.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"59","147.7760839799","-20.1067788573","40242","Euroschinus falcata var. angustifolia","1260492","1992-10-25","1992-10-25","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
