"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.4427712553","-27.0457911394","12428","Eucalyptus thozetiana","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","149.17611963","-26.92342886","12428","Eucalyptus thozetiana","1510896","1969-08-13","1969-08-13","1386215","<UNNAMED>","about 30 miles SE of Roma on Condamine Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.6927828476","-21.0734442828","12428","Eucalyptus thozetiana","1594388","1989-06-16","1989-06-16","1415780","<UNNAMED>","34km E of Clermont- Charters Towers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.7094268166","-24.6567485944","12428","Eucalyptus thozetiana","1628766","1982-03-08","1982-03-08","1432222","<UNNAMED>","35 km W of Moura on Dawson highway, W of Roundstone Creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.8797222222","-25.55875","12428","Eucalyptus thozetiana","1818672","2010-09-01","2010-09-01","1624172","<UNNAMED>","4km (direct) NNW of 'Trinidad' HS, east of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.91556226","-23.82221099","12428","Eucalyptus thozetiana","1865236","2013-08-28","2013-08-28","1649154","<UNNAMED>","Mount Windsor Station, 20.0km from Black Rock Yard at bearing 189 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.1905348684","-23.5456483636","12428","Eucalyptus thozetiana","459350","1999-09-17","","453026","INCIDENTAL","Taunton N P","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"7","144.6428165282","-22.0234573995","12428","Eucalyptus thozetiana","1631233","1985-10-11","1985-10-11","1430675","<UNNAMED>","75.5 from Muttaburra, towards Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.41175169","-27.11096143","12428","Eucalyptus thozetiana","1823464","2006-08-31","2006-08-31","1591112","<UNNAMED>","52km S of Quilpie on Thargomindah - Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.2761452795","-26.1567724975","12428","Eucalyptus thozetiana","1700637","1995-09-24","1995-09-24","1508486","<UNNAMED>","W boundary of Chesterton Range National Park, N of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.7822222","-26.6322222","12428","Eucalyptus thozetiana","2078867","2013-09-19","2013-09-19","1796310","<UNNAMED>","51.6km E of Quilpie on road to Charleville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.1261139158","-27.8234215273","12428","Eucalyptus thozetiana","1867322","1981-01-14","1981-01-14","1662674","<UNNAMED>","Southwood NP (NP56).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.53639","-21.46522","12428","Eucalyptus thozetiana","2007865","2002-08-26","2002-08-26","1738442","<UNNAMED>","N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0845098189","-26.5817834779","12428","Eucalyptus thozetiana","1556580","1961-08-01","1961-08-31","1354029","<UNNAMED>","Boran Cheepie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.8261010564","-23.9734293019","12428","Eucalyptus thozetiana","1562367","1976-05-02","1976-05-02","1387913","<UNNAMED>","S of Balckwater on road towards Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.015","-25.65861111","12428","Eucalyptus thozetiana","1828196","2002-04-14","2002-04-14","1641685","<UNNAMED>","Collins Dam, 'Trinidad'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.9177835891","-27.2484251253","12428","Eucalyptus thozetiana","1642520","1938-02-13","1938-02-13","1400982","<UNNAMED>","Near Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.1985319965","-24.7787174593","12428","Eucalyptus thozetiana","1872181","2014-06-17","2014-06-17","1648610","<UNNAMED>","27.7km NNE of Cardinals Cap, Connemara 1:250, 000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.98916667","-24.08638889","12428","Eucalyptus thozetiana","1945115","2010-05-12","2010-05-12","1632810","<UNNAMED>","Near Tonkoro road, west of Lochern N.P., SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.0427622857","-22.2401057662","12428","Eucalyptus thozetiana","1561202","1976-08-28","1976-08-28","1379631","<UNNAMED>","c. 83km NE of Clermont along Peak Downs Highway and c. 6.7km along track heading SE from highway turnoff. Grosvenor Downs","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.0594174118","-24.5400807968","12428","Eucalyptus thozetiana","1642561","1987-07-01","1987-07-01","1401875","<UNNAMED>","Moura Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.2595197898","-24.5901340849","12428","Eucalyptus thozetiana","1644782","1973-09-17","1973-09-17","1461485","<UNNAMED>","ca 37km NE of Jundah on road to Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.992798571","-21.9234517592","12428","Eucalyptus thozetiana","1651772","1991-05-14","1991-05-14","1435866","<UNNAMED>","16km SE of Bowie Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.061355194","-24.9549936968","12428","Eucalyptus thozetiana","1872180","2014-06-24","2014-06-24","1642976","<UNNAMED>","5.1km SE of Tondagoora waterhole. Connemara 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.4261394511","-28.5067614342","12428","Eucalyptus thozetiana","1779443","1987-03-30","1987-03-30","1517471","<UNNAMED>","5km W of Talwood, on the Barwon Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.7511273069","-26.5817646975","12428","Eucalyptus thozetiana","1531778","1770-04-19","2000-11-07","1345729","<UNNAMED>","Roma District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.02614528","-26.4067725","12428","Eucalyptus thozetiana","1533860","1976-06-07","1976-06-07","1374488","<UNNAMED>","13km from Morvan along road to Charleville. Walrus (Western Arid Region Land Utilisation Survey) III, site D024","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4261764856","-26.8401168113","12428","Eucalyptus thozetiana","1588435","1977-08-31","1977-08-31","1451170","<UNNAMED>","ca.90 km SW of Charleville, on the old road to Quilpie and Toompine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.3261931551","-23.6234726381","12428","Eucalyptus thozetiana","1591724","1979-05-21","1979-05-21","1423293","<UNNAMED>","Warlus VI 5-6 km N of Mayne River, Tonkoro-Winton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.89279048","-22.85677791","12428","Eucalyptus thozetiana","1655659","1990-09-23","1990-09-23","1417308","<UNNAMED>","6km NE of 'Narrian', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.7095263075","-24.8734709965","12428","Eucalyptus thozetiana","1663372","1992-11-20","1992-11-20","1468378","<UNNAMED>","Timber Reserve, 60km WSW of Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3547222222","-22.7019444444","12428","Eucalyptus thozetiana","2137373","2015-09-19","2015-09-19","1840517","<UNNAMED>","Edgbaston, near Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.3927887798","-21.1734488225","12428","Eucalyptus thozetiana","1627343","1986-08-19","1986-08-19","1402617","<UNNAMED>","7.3 km from the Clermont-Charters Towers Road towards Mirtna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.1142164892","-26.3487211604","12428","Eucalyptus thozetiana","1671890","1994-08-23","1994-08-23","1480252","<UNNAMED>","N of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.113357847","-23.065948242","12428","Eucalyptus thozetiana","28718","1995-04-26","1995-04-26","11710","CBS 095","135.6 km along LouLou Park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"35","147.58443956","-22.74844037","12428","Eucalyptus thozetiana","1520128","1770-04-19","2000-11-07","1382521","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.7511169224","-27.2484251253","12428","Eucalyptus thozetiana","1572107","1961-01-07","1961-01-07","1364272","<UNNAMED>","Glenmorgan","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.887395482","-24.3026610656","12428","Eucalyptus thozetiana","1853201","1999-05-24","1999-05-24","1609053","<UNNAMED>","Foothills plateau 'Euneeke'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.4261343771","-28.4900946411","12428","Eucalyptus thozetiana","1656368","1982-03-05","1982-03-05","1427083","<UNNAMED>","3.5 km W of Talwood on Barwood Hwy S of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.0478481856","-23.0403356566","12428","Eucalyptus thozetiana","1819872","1998-11-26","1998-11-26","1588805","<UNNAMED>","600m N along track to tower on Bundaleer Holdings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.5263888889","-21.3066666667","12428","Eucalyptus thozetiana","1911541","2016-04-28","2016-04-28","1703616","<UNNAMED>","46.5km along Gregory Development Rd N of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.2511560328","-25.7484440241","12428","Eucalyptus thozetiana","1517505","1948-10-15","1948-10-15","1375640","<UNNAMED>","Oakwood Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.225","-24.35833333","12428","Eucalyptus thozetiana","1515912","1937-04-01","1937-04-30","1350773","<UNNAMED>","Greycliffe, Callide Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.184787254","-23.4081875741","12428","Eucalyptus thozetiana","1788050","2004-05-16","2004-05-16","1594107","<UNNAMED>","Bessie's Castle, Silsoe road, c. 100km W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.9969444444","-24.1377777778","12428","Eucalyptus thozetiana","2093572","2005-05-24","2005-05-24","1808332","<UNNAMED>","Near Kokotungo, 12.6km W on Road from Rannes to Baralaba; W of Banana -Mt. Morgan Road, (Leichhardt Highway).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.1083333333","-24.425","12428","Eucalyptus thozetiana","2125824","1963-10-20","1963-10-20","1830596","<UNNAMED>","3 miles N of Banana-Moura road on Baralaba road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.0844786128","-26.4151058309","12428","Eucalyptus thozetiana","1590566","1949-05-25","1949-05-25","1398672","<UNNAMED>","Victoria Downs 5 miles NW of Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.4002493556","-24.3317499756","12428","Eucalyptus thozetiana","1827527","2009-05-10","2009-05-10","1626782","<UNNAMED>","Prospect Ck-Goovigen road, north-west of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.068078383","-22.646226274","12428","Eucalyptus thozetiana","29344","1995-04-25","1995-04-25","12070","CBS 093","Lou Lou park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"49","143.08450948","-23.24846535","12428","Eucalyptus thozetiana","1580187","1972-01-01","1972-01-31","1366497","<UNNAMED>","Fermoy area Sth of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.8841666667","-25.1608333333","12428","Eucalyptus thozetiana","1832485","2010-05-14","2010-05-14","1636811","<UNNAMED>","Near Caldervale-Kyber road, SE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7147535858","-23.0015059049","12428","Eucalyptus thozetiana","1834138","2009-05-21","2009-05-21","1603500","<UNNAMED>","Aramac Range, east of Aramac on Jericho road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.7427828476","-21.4734442828","12428","Eucalyptus thozetiana","1703481","1976-07-29","1976-07-29","1504888","<UNNAMED>","14 km North of Belyando.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.8572349289","-22.6345556925","12428","Eucalyptus thozetiana","1735162","2001-11-01","2001-11-30","1560384","<UNNAMED>","St Albans, WNW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.047991","-26.4680509","12428","Eucalyptus thozetiana","2063892","2022-06-05","2022-06-05","1783839","<UNNAMED>","Tregole NP, 2.2km along track south from Tregole house. Tregole House is 6.6km SW of Morven along Tregole Road. 10.8km SW of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.5916666667","-23.975","12428","Eucalyptus thozetiana","2125816","1964-06-10","1964-06-10","1830615","<UNNAMED>","2 miles SE of 'Kotri' station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.5977777778","-24.9997222222","12428","Eucalyptus thozetiana","1823390","2011-07-04","2011-07-04","1633984","<UNNAMED>","Calobra section; Idalia NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.74276015","-24.6400819278","12428","Eucalyptus thozetiana","1571589","1974-09-15","1974-09-15","1386211","<UNNAMED>","27.8 km WSW of Moura towards Bauhinia Downs on Dawsom Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.592769946","-22.4234405099","12428","Eucalyptus thozetiana","1510891","1966-05-01","1966-05-01","1370579","<UNNAMED>","29 miles N of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.2512032661","-26.7484697561","12428","Eucalyptus thozetiana","1591019","1936-07-01","1936-07-01","1433727","<UNNAMED>","Near Eromanga","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.08446757","-26.5817673","12428","Eucalyptus thozetiana","1688226","1968-05-30","1968-05-30","1479579","<UNNAMED>","Warren Point Station Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.9177677231","-23.7484293019","12428","Eucalyptus thozetiana","2125823","1961-09-06","1961-09-06","1462453","<UNNAMED>","15 miles SSE of Blackwater township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.974716973","-23.568995602","12428","Eucalyptus thozetiana","28647","1995-01-12","1995-01-12","11639","CBS 003","State Forest 223: 3.5km south along the wilga Downs road in State Forest 223","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"63","147.284453475","-23.498441134","12428","Eucalyptus thozetiana","29349","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","149.7594268166","-24.6400819278","12428","Eucalyptus thozetiana","1556567","1972-08-30","1972-08-30","1386212","<UNNAMED>","55 miles west of Biloela towards Bauhinia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.4094677104","-28.3067613077","12428","Eucalyptus thozetiana","1685688","1982-03-05","1982-03-05","1511943","<UNNAMED>","14 km N of Barwon Highway on Wycanna Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.9177835891","-27.2484251253","12428","Eucalyptus thozetiana","1556570","1970-05-08","1970-05-08","1359212","<UNNAMED>","29 m W of Tara, then 3m. N on a side road on the 'Banoon' property.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.0928119462","-26.4234391642","12428","Eucalyptus thozetiana","1684159","1979-04-04","1979-04-04","1495499","<UNNAMED>","80km E of Charleville to Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.1391666667","-26.6263888889","12428","Eucalyptus thozetiana","1803182","2010-08-25","2010-08-25","1637791","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.1933126639","-23.5525927726","12428","Eucalyptus thozetiana","459351","1999-09-17","","453027","INCIDENTAL","Taunton N P","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"70","145.41583333","-22.71138889","12428","Eucalyptus thozetiana","1848022","2012-04-07","2012-04-07","1612159","<UNNAMED>","North of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.995","-26.63527778","12428","Eucalyptus thozetiana","1876653","2003-10-24","2003-10-24","1665390","<UNNAMED>","N side of Windorah to Quilpie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.934454191","-22.881776981","12428","Eucalyptus thozetiana","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","146.9178200267","-26.0817743704","12428","Eucalyptus thozetiana","1539234","1770-04-19","2000-11-07","1368804","<UNNAMED>","Between Morven and Augathella","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.0844289523","-22.0817724328","12428","Eucalyptus thozetiana","1556569","1969-09-01","1969-09-30","1358743","<UNNAMED>","10 m W of Isaac River on Mackay to Clermont Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.8141666667","-23.5325","12428","Eucalyptus thozetiana","1823404","2013-09-01","2013-09-01","1606715","<UNNAMED>","Vergemont, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.117787271","-23.165109942","12428","Eucalyptus thozetiana","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"77","147.9761032793","-22.3567738432","12428","Eucalyptus thozetiana","1578417","1969-08-28","1969-08-28","1354025","<UNNAMED>","About 40 miles NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.4178013771","-28.4150949744","12428","Eucalyptus thozetiana","1639241","1972-05-25","1972-05-25","1408688","<UNNAMED>","approx 20 km NNE of Talwood. Three ways road, Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.4927887798","-21.2234488225","12428","Eucalyptus thozetiana","1663790","1770-04-19","2000-11-07","1479440","<UNNAMED>","140km South of Charters Towers, 42km South of Cape Road, Dalrymple Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.4333333333","-22.145","12428","Eucalyptus thozetiana","1807915","2004-03-31","2004-03-31","1616576","<UNNAMED>","Corinda, c 100km N of Aramac, DEU site 535.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.8965903759","-21.6367886554","12428","Eucalyptus thozetiana","834250","2002-11-06","2002-11-10","774187","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"82","142.9595158795","-23.106801409","12428","Eucalyptus thozetiana","1609689","1988-05-01","1988-05-01","1462842","<UNNAMED>","79km S of Winton, 'Fermoy'","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.9760908715","-22.9901039646","12428","Eucalyptus thozetiana","1704920","1992-07-07","1992-07-07","1489981","<UNNAMED>","Mount Flora-Dingo road, 25.5km S of May Downs turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.0760955881","-23.5567566459","12428","Eucalyptus thozetiana","1665222","1995-08-12","1995-08-12","1466072","<UNNAMED>","Near BLuff racecourse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.6809194444","-26.4085694444","12428","Eucalyptus thozetiana","869789","2002-04-09","2002-04-13","811933","Tokatakiya 5","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"86","149.234150594","-23.503427257","12428","Eucalyptus thozetiana","29551","1995-10-17","1995-10-17","12259","NP_ TAUNJ02","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"87","149.6427884899","-27.9734244825","12428","Eucalyptus thozetiana","1525002","1961-07-02","1961-07-02","1375962","<UNNAMED>","'Woodlands' 5 miles south-west of Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.942798571","-21.6067850925","12428","Eucalyptus thozetiana","1641687","1978-10-06","1978-10-06","1440728","<UNNAMED>","15.4 km from Moonoomoo Station t/o on Bowie to Yarrowmere Stns Road, east of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.9927820318","-23.5401035414","12428","Eucalyptus thozetiana","1674502","1973-10-16","1973-10-16","1482647","<UNNAMED>","Peak Down Shire, c. 17km NW of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.7510889492","-23.7484217941","12428","Eucalyptus thozetiana","1539227","1938-04-01","1938-04-30","1387630","<UNNAMED>","Near Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.826186441","-23.5068024493","12428","Eucalyptus thozetiana","1631824","1986-09-29","1986-09-29","1414166","<UNNAMED>","W of Vergemont Channels.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.2761079143","-21.1901084278","12428","Eucalyptus thozetiana","1652879","1988-08-06","1988-08-06","1414742","<UNNAMED>","24.3 km N of Mount Coolon toward Burdekin Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.82507533","-23.50513578","12428","Eucalyptus thozetiana","1845449","2004-05-17","2004-05-17","1624772","<UNNAMED>","20.1km W of Vergemont Homestead, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.0261452795","-26.4067724975","12428","Eucalyptus thozetiana","1578426","1951-12-10","1951-12-10","1364094","<UNNAMED>","Charleville-Morven road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.0094289523","-22.2067724328","12428","Eucalyptus thozetiana","1571588","1962-06-20","1962-06-20","1386210","<UNNAMED>","ca. 56 miles SW of Nebo Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.0844786128","-26.2484391642","12428","Eucalyptus thozetiana","1646838","1937-06-08","1937-06-08","1420555","<UNNAMED>","15 miles NW of Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.417839","-26.41511733","12428","Eucalyptus thozetiana","2125817","1948-10-18","1948-10-18","1830616","<UNNAMED>","50 miles west of Charleville on Quilpie Road","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.484436911","-23.598432328","12428","Eucalyptus thozetiana","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","145.0428365457","-25.9901178429","12428","Eucalyptus thozetiana","1531789","1923-08-28","1923-08-28","1390469","<UNNAMED>","Charleville Adavale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.9178635814","-26.9151318972","12428","Eucalyptus thozetiana","1564111","1967-09-14","1967-09-14","1390470","<UNNAMED>","Grey Range, ca. 30 Miles E of Mt. Margaret. (35 miles SW of Quilpie) on rocky slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.4178460889","-24.9151343294","12428","Eucalyptus thozetiana","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"102","149.2511247444","-27.4150943467","12428","Eucalyptus thozetiana","1564110","1960-05-21","1960-05-21","1375964","<UNNAMED>","SE of Surat, Thomby Range,","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.64316703","-26.87642525","12428","Eucalyptus thozetiana","1746570","2002-10-02","2002-10-02","1533750","<UNNAMED>","About 18km W of Cowley Station, along Old Quilpie-Charleville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
