"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.63443886","-17.28179851","18170","Melanotaenia eachamensis","475828","1978-09-22","1978-09-22","479091","10594","Lake Eacham","900","930","Allen & Cross (1982)","3461","Department of Environment, Science and Innovation","DES"
"1","145.62608464","-17.2859738832","18170","Melanotaenia eachamensis","551839","1988-08-16","1988-08-16","466453","158054","Lake Eacham, Barron basin","450","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6719444433","-17.7024999966","18170","Melanotaenia eachamensis","928477","1993-01-01","1993-12-31","864180","181436","Charappa Creek, South Johnstone River","900","10860","Zhu etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8549","-17.63123","18170","Melanotaenia eachamensis","928497","1993-01-01","1993-12-31","864200","181456","South Johnstone River (general)","26000","10860","Zhu etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"4","145.55111111","-17.4705555522","18170","Melanotaenia eachamensis","928523","1993-01-01","1993-12-31","864226","181482","Dirran Creek, North Johnstone River","900","10860","Zhu etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"5","145.60111111","-17.4177777744","18170","Melanotaenia eachamensis","928530","1993-01-01","1993-12-31","864233","181489","Ithica Creek, North Johnstone River","1800","10860","Zhu etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5802777766","-17.3941666633","18170","Melanotaenia eachamensis","928537","1993-01-01","1993-12-31","864240","181496","Williams Creek, North Johnstone River","900","10860","Zhu etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6052777766","-17.3566666633","18170","Melanotaenia eachamensis","928548","1993-01-01","1993-12-31","864251","181507","Unnamed creek Malanda, North Johnstone River","900","10860","Zhu etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"8","145.50111111","-17.1649999966","18170","Melanotaenia eachamensis","928594","1993-01-01","1993-12-31","864297","181553","Tinaroo Channel, Barron River","1800","10860","Zhu etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6302777766","-17.16083333","18170","Melanotaenia eachamensis","928597","1993-01-01","1993-12-31","864300","181556","Lake Euramoo (water)","500","10860","Zhu etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5927777766","-17.1580555522","18170","Melanotaenia eachamensis","928599","1993-01-01","1993-12-31","864302","181558","Fong On Bay (water), Tinaroo Dam, Barron River","900","10860","Zhu etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
