"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","16799","Lindernia subulata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.0857703517","-26.5008971041","16799","Lindernia subulata","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.0083333333","-15.3083333333","16799","Lindernia subulata","1532032","1976-08-01","1976-08-31","1383731","<UNNAMED>","Isabella Falls, Hopevale Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.6927838246","-14.5568154682","16799","Lindernia subulata","1619138","1978-08-16","1978-08-16","1432230","<UNNAMED>","C. 23km NE 'Violet Vale' near 'Lily Vale'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4594669857","-19.0734681312","16799","Lindernia subulata","1624348","1988-04-01","1988-04-30","1460232","<UNNAMED>","Black Rock (Lynd).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.7511043188","-19.2484521039","16799","Lindernia subulata","1646528","1950-10-15","1950-10-15","1419433","<UNNAMED>","Near (about SW of) Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.7261205026","-15.723478402","16799","Lindernia subulata","1661282","1981-06-25","1981-06-25","1483551","<UNNAMED>","3.5km from King River Station on track west to Middle Creek Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.14639667","-13.8068225","16799","Lindernia subulata","1724738","1999-07-12","1999-07-12","1561069","<UNNAMED>","N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.05298466","-19.55668194","16799","Lindernia subulata","1728435","2002-04-23","2002-04-23","1556662","<UNNAMED>","Well Spring, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4986237449","-15.0134826005","16799","Lindernia subulata","1729820","1998-07-07","1998-07-07","1517916","<UNNAMED>","11.5km from Peninsula development Road, towards Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.6455832808","-19.2187477344","16799","Lindernia subulata","1733876","2001-06-05","2001-06-05","1538424","<UNNAMED>","Little Eight Mile Spring, Gilberton, S of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.8261195918","-17.8068017706","16799","Lindernia subulata","1737531","1997-08-05","1997-08-05","1572335","<UNNAMED>","18km from Kennedy Highway, on road to 'Barwidgi'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.0072233829","-15.2934776681","16799","Lindernia subulata","1738017","1998-07-07","1998-07-07","1575848","<UNNAMED>","Lily Creek 18.1km SE of Hann River, on Laura-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.57378382","-14.75298213","16799","Lindernia subulata","1747576","2000-07-15","2000-07-15","1566958","<UNNAMED>","7km NE of Mulgrave on road to Marina Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.1397300002","-13.8109891699","16799","Lindernia subulata","1762539","1999-07-12","1999-07-12","1532913","<UNNAMED>","N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5786229166","-18.2067997722","16799","Lindernia subulata","1769193","1999-04-02","1999-04-02","1532971","<UNNAMED>","100 Mile Swamp near Undara Lodge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.64777429","-15.29514191","16799","Lindernia subulata","1771677","1998-09-25","1998-09-25","1531909","<UNNAMED>","Lake Emma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.6925270504","-14.8240871374","16799","Lindernia subulata","1796812","2009-08-06","2009-08-06","1630285","<UNNAMED>","Banks of Barney Lake, Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.5530616","-14.75042658","16799","Lindernia subulata","1806780","2006-11-07","2006-11-07","1617219","<UNNAMED>","6.5km from Musgrave Roadhouse on Lakefield NP road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0347973","-18.46433601","16799","Lindernia subulata","1816115","2011-05-25","2011-05-25","1609718","<UNNAMED>","Abergowrie State Forest, pocket of bush amongst pines. 24km NW of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0541666667","-19.2355555556","16799","Lindernia subulata","1820150","1999-05-07","1999-05-07","1579918","<UNNAMED>","19.3km S of Taravale homestead, c. 80km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.78430556","-11.16806667","16799","Lindernia subulata","1860847","2014-10-03","2014-10-03","1643906","<UNNAMED>","Perched lake at Camp Site 1, Usher Point, Jardine River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.86833333","-13.0004","16799","Lindernia subulata","1867954","2014-08-15","2014-08-15","1652900","<UNNAMED>","C. 17.2km NNE of Piccaninny Homestead, on western side of Wenlock Rv. in NE corner of Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.262367","-11.163883","16799","Lindernia subulata","1870819","2008-09-17","2008-09-17","1652268","<UNNAMED>","S of Jardine River Crossing, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.31361111","-15.01805556","16799","Lindernia subulata","1873481","2014-07-23","2014-07-23","1647256","<UNNAMED>","18km N of Dixie on future national park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.31277778","-10.96583333","16799","Lindernia subulata","1876681","2008-08-03","2008-08-03","1665446","<UNNAMED>","Biffin Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.9744444444","-15.4140833333","16799","Lindernia subulata","1878031","2012-08-30","2012-08-30","1655588","<UNNAMED>","Wulpan Station, 2.5km East of Oriners Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.565","-10.7694444444","16799","Lindernia subulata","1878418","2008-08-07","2008-08-07","1665442","<UNNAMED>","Lake Wicheura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.1055555556","-17.4986111111","16799","Lindernia subulata","1898833","2007-04-25","2007-04-25","1703813","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.13941667","-15.35727778","16799","Lindernia subulata","1899065","2008-08-01","2008-08-01","1704919","<UNNAMED>","Oriners Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.6563888889","-14.7236111111","16799","Lindernia subulata","1899798","2011-08-31","2011-08-31","1696902","<UNNAMED>","15.9km West of Lakefield National boundary on Marina Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.1744444444","-15.4616666667","16799","Lindernia subulata","1900507","2010-06-08","2010-06-08","1687147","<UNNAMED>","Rock Hole near Emu Lagoon, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.1541666667","-15.4405555556","16799","Lindernia subulata","1901375","2010-06-10","2010-06-10","1689377","<UNNAMED>","Track to Fish Hole, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.25418056","-15.148","16799","Lindernia subulata","1907504","2008-07-31","2008-07-31","1705547","<UNNAMED>","Dixie Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.4463888889","-14.5683333333","16799","Lindernia subulata","1908866","2006-10-24","2006-10-24","1706406","<UNNAMED>","W of Wakooka outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.7975","-14.6794444444","16799","Lindernia subulata","1911334","2011-06-20","2011-06-20","1681679","<UNNAMED>","Lakefield National Park western boundary, 35km along Marina Plains Road from Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.535","-16.5558333333","16799","Lindernia subulata","1912013","2011-08-11","2011-08-11","1706264","<UNNAMED>","Gamboola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.10777778","-13.82972222","16799","Lindernia subulata","1912031","2007-09-18","2007-09-18","1694810","<UNNAMED>","North of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.11803056","-15.14148056","16799","Lindernia subulata","1914768","2008-07-29","2008-07-29","1704593","<UNNAMED>","Dixie Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.6175","-15.29611111","16799","Lindernia subulata","1924284","2010-07-24","2010-07-24","1697162","<UNNAMED>","Lakefield National Park, Horseshoe Lagoon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.1802810237","-19.5195662777","16799","Lindernia subulata","1925136","2001-08-13","2001-08-13","1708378","<UNNAMED>","Pall Mall Spring, Dotswood, NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.58583333","-10.7825","16799","Lindernia subulata","1947103","1948-05-10","1948-05-10","1490602","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.6877777778","-16.5997222222","16799","Lindernia subulata","1969384","2011-08-11","2011-08-11","1726255","<UNNAMED>","Gamboola.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.9629555556","-11.86052","16799","Lindernia subulata","1969548","2019-04-11","2019-04-11","1726652","<UNNAMED>","ca 1 km east of the western coastline and ca. 4.0km west of Skardon Airstrip, accessed via west coast by boat from Cullen Point, ca. 13km to the South. Site ca. 18k N of Mapoon, Western Cape York, Flora Site NA09.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.5986111111","-14.9791666667","16799","Lindernia subulata","1970381","1985-08-17","1985-08-17","1727509","<UNNAMED>","25km S of Musgrave, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.6791666667","-16.6105555556","16799","Lindernia subulata","1970535","2011-08-11","2011-08-11","1727491","<UNNAMED>","Gamboola.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2412778","-15.4738333","16799","Lindernia subulata","1979895","2019-04-03","2019-04-03","1733459","<UNNAMED>","Cook Shire Council reserve between Boundary and Macmillan Streets, adjacent to Cooktown Cemetery; Lot/Plan: 74/BS131","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2638889","-15.4777778","16799","Lindernia subulata","2009371","2019-06-06","2019-06-06","1740132","<UNNAMED>","Mt Cook NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.6455","-19.2186","16799","Lindernia subulata","1178491","2001-01-01","2001-12-31","1064688","<UNNAMED>","Litt8Mil","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
