"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2427727303","-16.0234705111","16241","Sarcopteryx reticulata","1526589","1967-11-20","1967-11-20","1364231","<UNNAMED>","C 18 miles NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7761009762","-16.9401333383","16241","Sarcopteryx reticulata","1533494","1970-09-11","1970-09-11","1385453","<UNNAMED>","Copper Lode Falls Dam, c 6 miles S of Cairns on Freshwater Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844372789","-17.0817980002","16241","Sarcopteryx reticulata","1540348","1770-04-19","2000-11-07","1368717","<UNNAMED>","Downfall Creek Road near Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4261060636","-16.1401371778","16241","Sarcopteryx reticulata","1540840","1967-10-11","1967-10-11","1351168","<UNNAMED>","Noah Creek between Daintree River and Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844343092","-16.7484666716","16241","Sarcopteryx reticulata","1547298","1962-01-01","1962-12-31","1364232","<UNNAMED>","Smithfield-Black Mountain road, via Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4261060636","-16.2234705111","16241","Sarcopteryx reticulata","1557026","1962-10-02","1962-10-02","1377316","<UNNAMED>","Baileys Creek area, c 0.25 miles E of sawmill, c 7.5 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844343095","-16.7484666716","16241","Sarcopteryx reticulata","1572625","1963-12-01","1963-12-31","1356169","<UNNAMED>","Black Mountain Road, Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2927701702","-15.7901385465","16241","Sarcopteryx reticulata","1622494","1948-09-17","1948-09-17","1406225","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0927727303","-16.2901371778","16241","Sarcopteryx reticulata","1631704","1981-10-13","1981-10-13","1402583","<UNNAMED>","SFR 144, Agapetes LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6094339762","-16.9734666716","16241","Sarcopteryx reticulata","1641160","1978-09-27","1978-09-27","1423486","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3761082114","-16.5401356081","16241","Sarcopteryx reticulata","1656463","1978-11-21","1978-11-21","1455581","<UNNAMED>","SFR 143, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6594339762","-16.7567996716","16241","Sarcopteryx reticulata","1677352","1981-08-24","1981-08-24","1486502","<UNNAMED>","SFR 1073 Buchan LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3094365","-15.75680488","16241","Sarcopteryx reticulata","1710796","1995-11-19","1995-11-19","1473901","<UNNAMED>","5.5km along track to Mt Hartley from Home Rule, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6344343095","-16.8262444494","16241","Sarcopteryx reticulata","1743556","1999-09-21","1999-09-21","1519437","<UNNAMED>","Jumrum Creek, Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3094394","-16.17347051","16241","Sarcopteryx reticulata","1758278","1996-11-16","1996-11-16","1539974","<UNNAMED>","ALONG FNQEB TRACK NR HILDA CK.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2761035035","-15.7068052131","16241","Sarcopteryx reticulata","1764607","1996-12-18","1996-12-18","1559811","<UNNAMED>","TR 146, Big Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6261009762","-16.7234666716","16241","Sarcopteryx reticulata","1768268","1988-11-27","1988-11-27","1559764","<UNNAMED>","Forestry track to S summit Mt Formartine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.69777775","-18.16401654","16241","Sarcopteryx reticulata","1768357","2002-06-26","2002-06-26","1577416","<UNNAMED>","SFR 344, Kirrama Road, 2km NNW of Mt Collins, site 61.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.9968803394","-15.2536793648","16241","Sarcopteryx reticulata","1782026","2001-03-13","2001-03-13","1556832","<UNNAMED>","McIvor-Isabella Road, 3.1km from Battle Camp Road, site 20.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.60943431","-16.92346667","16241","Sarcopteryx reticulata","1826188","1984-11-29","1984-11-29","1596716","<UNNAMED>","SFR 607, Parish of Cairns, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.58443431","-16.74846667","16241","Sarcopteryx reticulata","1946679","1929-11-02","1929-11-02","1367098","<UNNAMED>","Range Road, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.32963644","-16.33816354","16241","Sarcopteryx reticulata","1951008","1988-11-01","1988-11-30","1512418","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck, 13.7km NW Mossman W side of road; site 20; perimeter of site; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2972222","-15.7863889","16241","Sarcopteryx reticulata","2005716","2017-11-07","2017-11-07","1737055","<UNNAMED>","Cedar Bay National Park, Rossville to Wujal Wujal, Gap Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3813583333","-16.4850083333","16241","Sarcopteryx reticulata","2007950","2020-11-03","2020-11-03","1738626","<UNNAMED>","Mossman 10km Rex Range","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8311111111","-16.9944444444","16241","Sarcopteryx reticulata","2116156","2009-06-23","2009-06-23","1823574","<UNNAMED>","CSIRO Experimental Plot 4 (EP4), Little Pine Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
