"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9260733254","-27.5900717553","34192","Halegrapha mucronata","1722803","1975-12-09","1975-12-09","1539290","<UNNAMED>","Tile Street, Wacol.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.10939864","-27.62340131","34192","Halegrapha mucronata","1723503","1975-12-22","1975-12-22","1573081","<UNNAMED>","Corner of Geonic Street and Compton Road, Woodridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.20939431","-27.49006935","34192","Halegrapha mucronata","1723551","1975-10-23","1975-10-23","1552457","<UNNAMED>","Chelsea Road, Thorneside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0593986373","-27.6234013111","34192","Halegrapha mucronata","1723581","1975-12-22","1975-12-22","1560309","<UNNAMED>","Nottingham Road, Calamvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.125","-27.375","34192","Halegrapha mucronata","1726461","1975-09-19","1975-09-19","1541502","<UNNAMED>","Serpentine Creek, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.09272765","-27.37340268","34192","Halegrapha mucronata","1731416","1975-08-26","1975-08-26","1548527","<UNNAMED>","Corner of Greens and Greys Roads, Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2760653","-27.57340131","34192","Halegrapha mucronata","1731418","1975-10-31","1975-10-31","1573252","<UNNAMED>","Boundary Road, Thornlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0593943145","-27.3234026839","34192","Halegrapha mucronata","1739072","1975-08-08","1975-08-08","1552424","<UNNAMED>","Corner of Quinlan and Depot Roads, Deagon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.07606098","-27.34006935","34192","Halegrapha mucronata","1739103","1975-08-08","1975-08-08","1560142","<UNNAMED>","Stanworth Road, Boondall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.05939431","-27.22340268","34192","Halegrapha mucronata","1739105","1975-12-10","1975-12-10","1524271","<UNNAMED>","Anzac Avenue, Rothwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.10939864","-27.62340131","34192","Halegrapha mucronata","1739181","1975-12-22","1975-12-22","1547686","<UNNAMED>","Corner of Geonic and Compton Streets, Woodridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.02606098","-27.30673602","34192","Halegrapha mucronata","1754121","1975-08-08","1975-08-08","1568011","<UNNAMED>","Town Hall, Bald Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.226065304","-27.5234013111","34192","Halegrapha mucronata","1754160","1975-10-31","1975-10-31","1548506","<UNNAMED>","Redland Bay Road, Alexandra Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.60938421","-25.1900777","34192","Halegrapha mucronata","1759493","1975-08-14","1975-08-14","1516911","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2093943145","-27.4900693506","34192","Halegrapha mucronata","1766462","1975-10-31","1975-10-31","1573108","<UNNAMED>","Commercial Road, Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9760688376","-27.3567397658","34192","Halegrapha mucronata","1769692","1975-09-11","1975-09-11","1559478","<UNNAMED>","Corner of Crofty and Keong Streets, Albany Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.4177319707","-27.5817346444","34192","Halegrapha mucronata","1772607","1975-02-21","1975-02-21","1546632","<UNNAMED>","South of Dunwich, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1260653","-27.57340131","34192","Halegrapha mucronata","1776764","1975-12-16","1975-12-16","1548525","<UNNAMED>","Corner of Capalaba and Prouts Road, Rochedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.95940666","-27.50673842","34192","Halegrapha mucronata","1788672","1978-07-27","1978-07-27","1634788","<UNNAMED>","Bilby Road, Chapel Hill, Brisbane, Collection 334.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.05939431","-27.32340268","34192","Halegrapha mucronata","1837385","1977-11-24","1977-11-24","1633675","<UNNAMED>","Nashville Recreation Reserve, Collection 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
