"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6594053036","-22.9234217932","23207","Hypotrachyna osseoalba","1626193","1993-08-24","1993-08-24","1423772","<UNNAMED>","Stony Ck, Bowenia SF (865), 25km NNW of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.62605973","-26.45674199","23207","Hypotrachyna osseoalba","1722773","1979-05-05","1979-05-05","1571660","<UNNAMED>","State Forest, 8 km West of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.58443728","-17.41513133","23207","Hypotrachyna osseoalba","1735970","1983-01-01","1983-12-31","1578564","<UNNAMED>","Millaa Millaa to Ravenshoe road, 14 km from Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.87607333","-27.50673842","23207","Hypotrachyna osseoalba","1739160","1975-12-12","1975-12-12","1548511","<UNNAMED>","Repton Street, Pullenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.39166667","-28.04166667","23207","Hypotrachyna osseoalba","1759204","1986-09-17","1986-09-17","1562899","<UNNAMED>","Mount Cordeaux, [Cunninghams Gap].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.5844135188","-26.9150813253","23207","Hypotrachyna osseoalba","1766468","1770-04-19","2001-09-14","1551080","<UNNAMED>","At top of steep descent to Alice Creek, Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.97606884","-27.4400731","23207","Hypotrachyna osseoalba","1769776","1983-06-15","1983-06-15","1545419","<UNNAMED>","Settlement Road, Keperra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.42608668","-28.24007455","23207","Hypotrachyna osseoalba","1773164","1981-01-01","1981-12-31","1567865","<UNNAMED>","Gamboobul State Forest (Farm Creek, Portion 5 & 6).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.6260597321","-26.4567419862","23207","Hypotrachyna osseoalba","1776704","1981-09-02","1981-09-02","1573087","<UNNAMED>","Imbil State Forest, 6 km North West of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6299928345","-17.1242980002","23207","Hypotrachyna osseoalba","1778846","2003-12-06","2003-12-06","1540231","<UNNAMED>","SF185, Danbulla, Mt Edith road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.3927485","-27.95674213","23207","Hypotrachyna osseoalba","1780808","1987-09-28","1987-09-28","1531831","<UNNAMED>","Near Mount Castle Lookout, Goomburra State Forest, 50 km North East of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9927672002","-28.8234107249","23207","Hypotrachyna osseoalba","1797089","1993-09-06","1993-09-06","1609819","<UNNAMED>","Eukey to Wyberba road, 19km ESE of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.3511809726","-28.2317616411","23207","Hypotrachyna osseoalba","1810317","2007-04-24","2007-04-24","1593154","<UNNAMED>","Currumbin Creek Rd, near entrance to Mt Cougal National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.01077487","-16.23727831","23207","Hypotrachyna osseoalba","1815469","2008-11-25","2008-11-25","1593611","<UNNAMED>","Mount Windsor National Park, 5km past forestry barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9427355043","-27.4900730992","23207","Hypotrachyna osseoalba","1841635","2005-07-27","2005-07-27","1583277","<UNNAMED>","Mt Coot-tha Park, Chapel Hill, suburb of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.1910123786","-16.838980152","23207","Hypotrachyna osseoalba","1899689","2010-05-13","2010-05-13","1692639","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.77606884","-27.3400731","23207","Hypotrachyna osseoalba","1951219","1978-10-26","1978-10-26","1573357","<UNNAMED>","Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2708333","-28.2069444","23207","Hypotrachyna osseoalba","2054256","1982-01-17","1982-01-17","1776224","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6833333","-17.7666667","23207","Hypotrachyna osseoalba","2059156","1984-07-02","1984-07-02","1779941","<UNNAMED>","Walter Hill Range, 26km SE of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2680556","-28.1522222","23207","Hypotrachyna osseoalba","2072013","1982-01-14","1982-01-14","1790900","<UNNAMED>","Springbrook/ Natural Arch/ Mudgeeraba intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
