"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.8843874468","-26.4093306556","27437","Cyclophyllum coprosmoides var. coprosmoides","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","151.0515","-23.8763","27437","Cyclophyllum coprosmoides var. coprosmoides","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"2","151.884","-24.171","27437","Cyclophyllum coprosmoides var. coprosmoides","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"3","150.4858","-23.3205","27437","Cyclophyllum coprosmoides var. coprosmoides","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"4","152.03367","-27.64231","27437","Cyclophyllum coprosmoides var. coprosmoides","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"5","152.8428","-26.2988","27437","Cyclophyllum coprosmoides var. coprosmoides","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"6","152.8138","-26.4274","27437","Cyclophyllum coprosmoides var. coprosmoides","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"7","153.0015","-26.3397","27437","Cyclophyllum coprosmoides var. coprosmoides","1962556","2019-09-25","2019-09-25","1721271","INCIDENTAL","20A Amaroo Place Cooroibah","80","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"8","150.50107584","-24.49841588","27437","Cyclophyllum coprosmoides var. coprosmoides","1510995","1937-04-01","1937-04-30","1376161","<UNNAMED>","Callide Valley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.75108188","-20.24843962","27437","Cyclophyllum coprosmoides var. coprosmoides","1511001","1965-06-01","1965-06-30","1375279","<UNNAMED>","Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7504501162","-27.5200507841","27437","Cyclophyllum coprosmoides var. coprosmoides","1514874","1983-08-06","1983-08-06","1355733","<UNNAMED>","Flinton Hill, Worlds End Pocket, Brisbane River. Ipswich map, grid ref: 9442-752557. Property of C. Edbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.5844086952","-23.4150890282","27437","Cyclophyllum coprosmoides var. coprosmoides","1517377","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.4760826889","-24.3067499756","27437","Cyclophyllum coprosmoides var. coprosmoides","1522937","1947-10-27","1947-10-27","1378378","<UNNAMED>","Callide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.5010595785","-27.4983954071","27437","Cyclophyllum coprosmoides var. coprosmoides","1526585","1953-02-07","1953-02-07","1376527","<UNNAMED>","Stradbroke Island, Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2510653","-27.58173464","27437","Cyclophyllum coprosmoides var. coprosmoides","1532370","1957-04-28","1957-04-28","1355601","<UNNAMED>","Victoria Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.0843960444","-25.581746491","27437","Cyclophyllum coprosmoides var. coprosmoides","1540898","1930-10-12","1930-10-12","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.2510723054","-26.9150779031","27437","Cyclophyllum coprosmoides var. coprosmoides","1547337","1956-01-01","1956-12-31","1376165","<UNNAMED>","Yarraman Forestry Reserve 283 (1470 Gibbard) and 343 (Squirrel Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.95942615","-19.95677983","27437","Cyclophyllum coprosmoides var. coprosmoides","1552154","1971-11-28","1971-11-28","1393377","<UNNAMED>","Townsville Road, 14km N of Bowen. W side of road 100m N of Euri Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.9177666272","-25.0817512665","27437","Cyclophyllum coprosmoides var. coprosmoides","1559552","1973-08-20","1973-08-20","1382450","<UNNAMED>","Isla Gorge, C. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.9177666272","-25.0817512665","27437","Cyclophyllum coprosmoides var. coprosmoides","1559587","1973-08-22","1973-08-22","1382450","<UNNAMED>","Isla Gorge, C. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.475","-25.83527778","27437","Cyclophyllum coprosmoides var. coprosmoides","1559857","1930-02-07","1930-02-07","1397093","<UNNAMED>","Hibbett's Mountain, Gundiah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.4177216854","-24.7484154789","27437","Cyclophyllum coprosmoides var. coprosmoides","1561436","1948-10-29","1948-10-29","1382240","<UNNAMED>","Burnett Heads Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.08439042","-26.5817364","27437","Cyclophyllum coprosmoides var. coprosmoides","1564677","1945-04-02","1945-04-02","1390670","<UNNAMED>","Mt Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0093943145","-27.4234026839","27437","Cyclophyllum coprosmoides var. coprosmoides","1564678","1912-03-18","1912-03-18","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.91772941","-24.58175153","27437","Cyclophyllum coprosmoides var. coprosmoides","1564679","1920-04-01","1920-04-30","1385091","<UNNAMED>","Baffle Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0843871","-26.08173615","27437","Cyclophyllum coprosmoides var. coprosmoides","1572173","1964-10-21","1964-10-21","1359415","<UNNAMED>","Kings Bore C. 8M SSW of Double Island Point and 28M ENE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.09273197","-27.52340131","27437","Cyclophyllum coprosmoides var. coprosmoides","1572620","1887-12-03","1887-12-03","1393614","<UNNAMED>","Sankeys Scrub (beyond Coorparoo, right side of White's Hill, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9177355043","-27.4150730992","27437","Cyclophyllum coprosmoides var. coprosmoides","1572636","1930-08-24","1930-08-24","1386124","<UNNAMED>","Taylor Range, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1594031948","-28.0400671967","27437","Cyclophyllum coprosmoides var. coprosmoides","1578839","1971-01-05","1971-01-05","1345937","<UNNAMED>","C. 2M SW of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.08442892","-23.58175665","27437","Cyclophyllum coprosmoides var. coprosmoides","1578840","1963-08-16","1963-08-16","1380416","<UNNAMED>","Bluff Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.09272938","-25.67341316","27437","Cyclophyllum coprosmoides var. coprosmoides","1578842","1919-06-01","1919-06-30","1344596","<UNNAMED>","Biggenden State Forest (SF 25, Boompa FR).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0813888889","-27.5086111111","27437","Cyclophyllum coprosmoides var. coprosmoides","1578877","1887-11-19","1887-11-19","1339407","<UNNAMED>","Sankeys Scrub (beyond Coorparoo, right side of White's Hill, Brisbane).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.3355118883","-26.1478567319","27437","Cyclophyllum coprosmoides var. coprosmoides","1592182","1990-07-09","1990-07-09","1444331","<UNNAMED>","Oakview State Forest 220, 5km SSE past barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9593932256","-24.3234189897","27437","Cyclophyllum coprosmoides var. coprosmoides","1592760","1989-07-15","1989-07-15","1458312","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.97482007","-24.90601153","27437","Cyclophyllum coprosmoides var. coprosmoides","1601894","1990-07-10","1990-07-10","1421661","<UNNAMED>","Coominglah State Forest 28, grid ref. 9048-953437.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.0224599576","-24.8976250809","27437","Cyclophyllum coprosmoides var. coprosmoides","1609568","1988-01-17","1988-01-17","1459013","<UNNAMED>","Scientific Area 33, Coominglah State Forest, Hurdle Gully. Monto map, grid ref: 9148-001447.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.27606777","-24.14008698","27437","Cyclophyllum coprosmoides var. coprosmoides","1630554","1988-04-16","1988-04-16","1463141","<UNNAMED>","Portion 22V, 14km SE of Calliope, Castletower Creek, Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.9582951","-20.99165331","27437","Cyclophyllum coprosmoides var. coprosmoides","1631895","1991-04-26","1991-04-26","1457948","<UNNAMED>","Coffee Creek, NE base of Mount Jukes, grid ref. 8656-034773.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.90940821","-21.02342978","27437","Cyclophyllum coprosmoides var. coprosmoides","1638653","1986-11-16","1986-11-16","1446442","<UNNAMED>","Penrith Island, 70km E of Mackay National Park 541, near lighthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.92607473","-23.72342108","27437","Cyclophyllum coprosmoides var. coprosmoides","1639070","1987-11-24","1987-11-24","1459002","<UNNAMED>","Reedy Creek area, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.25109559","-23.74842331","27437","Cyclophyllum coprosmoides var. coprosmoides","1640076","1959-09-22","1959-09-22","1445942","<UNNAMED>","Blackdown Tableland, 12M SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.1093871","-26.37340282","27437","Cyclophyllum coprosmoides var. coprosmoides","1640289","1985-09-07","1985-09-07","1451634","<UNNAMED>","Granite Bay, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.25110481","-18.24845835","27437","Cyclophyllum coprosmoides var. coprosmoides","1642818","1979-08-23","1979-08-23","1408039","<UNNAMED>","8th Creek, Missionary Bay, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.40941602","-24.07341664","27437","Cyclophyllum coprosmoides var. coprosmoides","1643031","1986-03-18","1986-03-18","1431518","<UNNAMED>","Banana Shire, 'Greenfields', C. 14.5km NE of Goovigen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.0594221703","-22.7900991035","27437","Cyclophyllum coprosmoides var. coprosmoides","1646213","1990-11-14","1990-11-14","1446469","<UNNAMED>","Junee Tableland, N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.22608286","-21.09010005","27437","Cyclophyllum coprosmoides var. coprosmoides","1647921","1985-05-05","1985-05-05","1412299","<UNNAMED>","A few metres off Landing Creek Road between Mackay and Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.22609459","-21.55677199","27437","Cyclophyllum coprosmoides var. coprosmoides","1653264","1985-06-09","1985-06-09","1414103","<UNNAMED>","Southern end of Lake Elphinstone. C. 5km from road to Glenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.444166667","-20.920277778","27437","Cyclophyllum coprosmoides var. coprosmoides","1653484","1989-04-02","1989-04-02","1461826","<UNNAMED>","Homestead Bay, St Bees Island, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9199540703","-25.4836938282","27437","Cyclophyllum coprosmoides var. coprosmoides","1653526","1990-04-01","1990-04-01","1446696","<UNNAMED>","Black Gin Creek, Timber Reserve 580.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.04274535","-20.92343451","27437","Cyclophyllum coprosmoides var. coprosmoides","1655619","1990-01-01","1990-01-01","1413108","<UNNAMED>","Cape Hillsborough National Park-Hidden Valley road, 1.5km S of Picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.42608119","-22.69009062","27437","Cyclophyllum coprosmoides var. coprosmoides","1656461","1945-04-17","1945-04-17","1441593","<UNNAMED>","'Raspberry Vale'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.348001681","-25.9994088541","27437","Cyclophyllum coprosmoides var. coprosmoides","1657080","1984-09-07","1984-09-07","1451841","<UNNAMED>","'Manar', 45km SSE of Mundubbera. Boondooma map, grid ref: 9145-345231.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9594066587","-27.5067384219","27437","Cyclophyllum coprosmoides var. coprosmoides","1659659","1994-02-18","1994-02-18","1506815","<UNNAMED>","In grounds of Agricultural Chemistry Laboratories, Indooroopilly, across road from carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.1760896271","-25.4567499162","27437","Cyclophyllum coprosmoides var. coprosmoides","1662092","1991-04-18","1991-04-18","1509053","<UNNAMED>","Nathan Gorge, 23km SW of Cracow, Cabbagetree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.95940217","-27.4900731","27437","Cyclophyllum coprosmoides var. coprosmoides","1663210","1994-02-26","1994-02-26","1467297","<UNNAMED>","Grounds of Bardon Professional Development Centre, foothills of Mt Coot-tha on banks of Ithaca Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.8699259686","-25.3191202352","27437","Cyclophyllum coprosmoides var. coprosmoides","1664514","1981-02-04","1981-02-04","1513153","<UNNAMED>","Goodnight Scrub State Forest, SF169 St Agnes. Mount Perry map, grid ref: 9247-861990.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.84275318","-22.87342718","27437","Cyclophyllum coprosmoides var. coprosmoides","1668874","1991-05-02","1991-05-02","1487596","<UNNAMED>","Mount Slopeaway, 5km SW from Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.5760856","-20.80677152","27437","Cyclophyllum coprosmoides var. coprosmoides","1672619","1991-12-05","1991-12-05","1501453","<UNNAMED>","Cathu State Forest 7km W of Cathu.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.8760758443","-24.8734158839","27437","Cyclophyllum coprosmoides var. coprosmoides","1673327","1996-03-12","1996-03-12","1489092","<UNNAMED>","HIndmarsh LA Coominglah SF west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.44275202","-19.99011062","27437","Cyclophyllum coprosmoides var. coprosmoides","1674238","1994-04-24","1994-04-24","1500853","<UNNAMED>","W slope, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.2183384332","-21.0832805426","27437","Cyclophyllum coprosmoides var. coprosmoides","1678382","1992-05-15","1992-05-15","1496028","<UNNAMED>","Slade Point dunal system, grid ref: 8755-303668.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.08664518","-25.43674992","27437","Cyclophyllum coprosmoides var. coprosmoides","1678712","1996-10-25","1996-10-25","1499971","<UNNAMED>","36.6km NE of Taroom Spring Creek Station, near Dawson River (GPS 25 26 18 150 05 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9760733254","-27.5067384219","27437","Cyclophyllum coprosmoides var. coprosmoides","1685418","1994-02-18","1994-02-18","1511331","<UNNAMED>","In ground of Agricultural Chemistry Laboratories, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.4094120133","-20.9234345051","27437","Cyclophyllum coprosmoides var. coprosmoides","1686955","1996-09-10","1996-09-10","1509298","<UNNAMED>","Keswick Island Basil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.4760887","-20.09010939","27437","Cyclophyllum coprosmoides var. coprosmoides","1688580","1994-03-20","1994-03-20","1497409","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.03081185","-25.29091658","27437","Cyclophyllum coprosmoides var. coprosmoides","1694700","1996-09-25","1996-09-25","1485232","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 17 33 150 01 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.31050819","-22.84509632","27437","Cyclophyllum coprosmoides var. coprosmoides","1696684","1993-02-26","1993-02-26","1493794","<UNNAMED>","Shell Creek, 'Roper Creek', grid ref 8552-343728.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.4927489171","-23.1567562021","27437","Cyclophyllum coprosmoides var. coprosmoides","1697580","1992-05-01","1992-05-31","1496499","<UNNAMED>","Olsen's Caverns, The Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.4760887","-20.04010939","27437","Cyclophyllum coprosmoides var. coprosmoides","1700379","1994-03-21","1994-03-21","1506659","<UNNAMED>","Mount Bertha summit, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.23770872","-21.54947312","27437","Cyclophyllum coprosmoides var. coprosmoides","1701994","1993-01-12","1993-01-12","1469320","<UNNAMED>","Carborough Range, near Lake Elphinstone, grid ref. 8554-280163.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.8396976194","-22.8681494045","27437","Cyclophyllum coprosmoides var. coprosmoides","1702543","1996-06-06","1996-06-06","1502584","<UNNAMED>","Mt Slopeaway, west of Marlborough (GPS 22 52 11 149 50 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.19277595","-25.30675444","27437","Cyclophyllum coprosmoides var. coprosmoides","1703971","1992-09-11","1992-09-11","1494645","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.1593986373","-27.6567346444","27437","Cyclophyllum coprosmoides var. coprosmoides","1704092","1994-02-23","1994-02-23","1506110","<UNNAMED>","Murray's Road Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9575","-27.468611111","27437","Cyclophyllum coprosmoides var. coprosmoides","1706595","1995-09-08","1995-09-08","1512279","<UNNAMED>","W Ithaca Creek, Simpsons Falls, Mt Coot-tha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.8594066587","-27.5234050886","27437","Cyclophyllum coprosmoides var. coprosmoides","1706728","1992-03-25","1992-03-25","1492915","<UNNAMED>","Moggill Forest off Grandview Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.5583333333","-25.825","27437","Cyclophyllum coprosmoides var. coprosmoides","1709834","1770-04-19","2000-11-07","1498966","<UNNAMED>","Gundiah, 26M N of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.84272656","-24.17341899","27437","Cyclophyllum coprosmoides var. coprosmoides","1712946","1972-01-01","1972-01-31","1459318","<UNNAMED>","State Forest 86 Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.23770872","-21.54947312","27437","Cyclophyllum coprosmoides var. coprosmoides","1719369","1993-01-12","1993-01-12","1501616","<UNNAMED>","Lake Elphinstone, grid ref: 8554-280163.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.9594066587","-27.5067384219","27437","Cyclophyllum coprosmoides var. coprosmoides","1719835","1993-03-01","1993-03-31","1490209","<UNNAMED>","Grounds of Agricultural Research Laboratories, opposite Agricultural Chemistry carpark, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.32643931","-25.99508457","27437","Cyclophyllum coprosmoides var. coprosmoides","1720162","2001-11-22","2001-11-22","1533034","<UNNAMED>","Beeron Holding, 45km south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.9094201913","-23.0234257899","27437","Cyclophyllum coprosmoides var. coprosmoides","1721539","1998-05-13","1998-05-13","1538019","<UNNAMED>","Coorumburra Station SW of Marlborough near Gumigil Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.65411048","-25.71118749","27437","Cyclophyllum coprosmoides var. coprosmoides","1730528","2005-01-02","2005-01-02","1537291","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.5644444444","-24.8675","27437","Cyclophyllum coprosmoides var. coprosmoides","1732685","2002-10-19","2002-10-19","1529381","<UNNAMED>","Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.89746473","-24.63258255","27437","Cyclophyllum coprosmoides var. coprosmoides","1735567","2003-01-08","2003-01-08","1578902","<UNNAMED>","NE corner of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.27749817","-25.01925444","27437","Cyclophyllum coprosmoides var. coprosmoides","1740755","1998-11-03","1998-11-03","1525211","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 15 149 16 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.19245666","-24.11647587","27437","Cyclophyllum coprosmoides var. coprosmoides","1752741","2002-01-31","2002-01-31","1560421","<UNNAMED>","GAWB lease, Tom Stewardson Forestry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.642726559","-24.2234189897","27437","Cyclophyllum coprosmoides var. coprosmoides","1755896","1998-06-20","1998-06-20","1537815","<UNNAMED>","Arthur's Seat, Miriam Vale Shire, 12 km ENE of Bororen, 13 km NE of Miriam Vale, between Westwood Range and Edinburgh Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.19998114","-21.19093939","27437","Cyclophyllum coprosmoides var. coprosmoides","1766511","1997-05-22","1997-05-22","1551106","<UNNAMED>","14.7km from Redcliffevale HS (GPS 21 11 33 148 11 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.2427216854","-24.8900821456","27437","Cyclophyllum coprosmoides var. coprosmoides","1767384","1996-08-14","1996-08-14","1563856","<UNNAMED>","Sharon Gorge, about 10km W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.534106437","-25.0486888066","27437","Cyclophyllum coprosmoides var. coprosmoides","1770739","1996-10-24","1996-10-24","1552965","<UNNAMED>","Burrum Coast National Park, Kinkuna section, Palm Beach (GPS 25 03 01 152 31 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.40939864","-27.97340131","27437","Cyclophyllum coprosmoides var. coprosmoides","1779512","2004-04-18","2004-04-18","1553463","<UNNAMED>","South Stradbroke Island ca 1.5km N of the seaway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.83242381","-24.18193718","27437","Cyclophyllum coprosmoides var. coprosmoides","1789154","2003-04-17","2003-04-17","1641657","<UNNAMED>","Eurimbula National Park, c. 13km along road to Bustard Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.36590697","-23.93886961","27437","Cyclophyllum coprosmoides var. coprosmoides","1791142","2003-03-08","2003-03-08","1605112","<UNNAMED>","Canoe Point carpark, Tannum Sands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.15943294","-22.81010384","27437","Cyclophyllum coprosmoides var. coprosmoides","1796415","2006-02-02","2006-02-02","1639520","<UNNAMED>","'Gaylong', NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.9411111111","-24.8564722222","27437","Cyclophyllum coprosmoides var. coprosmoides","1798323","2013-12-28","2013-12-28","1585431","<UNNAMED>","Coominglah State Forest, just south of Aliens Road; southwest of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
