"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.51861111","-19.05416667","13352","Hibiscus setulosus","1908239","2014-04-19","2014-04-19","1707210","<UNNAMED>","Gilbert River Holding, 1.3km along Big Spring track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.4411111111","-19.1858333333","13352","Hibiscus setulosus","1969493","2010-04-28","2010-04-28","1726597","<UNNAMED>","Rungulla, WNW of Conglomerate Creek mouth.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.516868","-19.052998","13352","Hibiscus setulosus","2101637","2022-05-05","2022-05-05","1815218","<UNNAMED>","Rungulla National Park. Approximately 10km North North-East of Rungulla airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5044444444","-15.6466666667","13352","Hibiscus setulosus","1529919","1975-05-18","1975-05-18","1363240","<UNNAMED>","Split Rock to Gugu Yalanji, S of Lakeland Downs - Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.3094487848","-15.7234759964","13352","Hibiscus setulosus","1620602","1990-07-04","1990-07-04","1460518","<UNNAMED>","Sandy Creek area, NE of Jowalbinna, near Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.04195252","-20.30928816","13352","Hibiscus setulosus","1664864","1992-08-30","1992-08-30","1514893","<UNNAMED>","8km W of 'Windsor HS' (GPS 20 18 39 146 01 27) (site 30/8 - Just 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.78641412","-20.38902342","13352","Hibiscus setulosus","1748127","2000-04-03","2000-04-03","1536233","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5385247302","-15.5832537491","13352","Hibiscus setulosus","1873310","2017-03-09","2017-03-09","1660097","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.5261388364","-19.0568032899","13352","Hibiscus setulosus","1678580","1994-04-09","1994-04-09","1465868","<UNNAMED>","Gilbert River Holding, site EU 556.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.17232","-16.689834","13352","Hibiscus setulosus","1875275","2010-07-15","2010-07-15","1652950","<UNNAMED>","Beside tributary of Elizabeth Creek, Bellevue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.1963889","-16.6577778","13352","Hibiscus setulosus","2005113","2018-09-30","2018-09-30","1736592","<UNNAMED>","Bellevue Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.4428081602","-20.4068019319","13352","Hibiscus setulosus","1926000","1992-11-25","1992-11-25","1707743","<UNNAMED>","55km NE of Hughenden at Porcupine Gorge National Park lookout (site 25/11-19).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.917805331","-18.5818070663","13352","Hibiscus setulosus","1536018","1770-04-19","2000-11-07","1366630","<UNNAMED>","Robinson River. (Robertson).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.1261226634","-17.1568052915","13352","Hibiscus setulosus","1726267","1999-01-01","1999-01-01","1555886","<UNNAMED>","Butterfly Spring, Blackdown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.49888889","-15.65555556","13352","Hibiscus setulosus","1705725","1975-03-08","1975-03-08","1492534","<UNNAMED>","Gugu Yalanji Main Camp, Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4178129456","-20.5076340271","13352","Hibiscus setulosus","1708155","1992-11-25","1992-11-25","1496043","<UNNAMED>","43km NE of Hughenden (GPS 20 30 33 144 25 00) (site HUG 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.5236111111","-19.0827777778","13352","Hibiscus setulosus","1919508","2013-09-10","2013-09-10","1691657","<UNNAMED>","Gilbert River Stn, proposed National Park S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
