"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2094501688","-18.190130416","13300","Ammannia auriculata","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.42614628","-20.50680069","13300","Ammannia auriculata","1711533","1995-04-28","1995-04-28","1463616","<UNNAMED>","Waterhole on weed creek west of Porcupine Gorge NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.80946079","-19.39513155","13300","Ammannia auriculata","1733900","2001-03-26","2001-03-26","1539441","<UNNAMED>","Pandanus, W of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6377676429","-16.8201333383","13300","Ammannia auriculata","1755786","1999-05-22","1999-05-22","1573807","<UNNAMED>","Barron River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.54080234","-20.65299994","13300","Ammannia auriculata","1806392","2006-10-23","2006-10-23","1602932","<UNNAMED>","Eastern Creek, West of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.30833333","-20.32","13300","Ammannia auriculata","1841183","2009-03-30","2009-03-30","1636367","<UNNAMED>","Kilterry, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.835","-22.97016667","13300","Ammannia auriculata","1845147","2007-04-08","2007-04-08","1636305","<UNNAMED>","59km by road NNE of Cravens Peak homestead on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.0760853519","-19.8901106188","13300","Ammannia auriculata","1849403","2007-04-24","2007-04-24","1621508","<UNNAMED>","Abbot Point, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.8581666667","-21.6050833333","13300","Ammannia auriculata","1880302","2016-04-18","2016-04-18","1666490","<UNNAMED>","Nairana National Park, north of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.1094551527","-20.556786294","13300","Ammannia auriculata","1889670","1999-02-19","1999-02-19","1674912","<UNNAMED>","Wambiana, 70 km SSW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.9761253115","-18.9901319349","13300","Ammannia auriculata","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2094476903","-19.8734551666","13300","Ammannia auriculata","1926180","1981-07-07","1981-07-07","1708152","<UNNAMED>","Burdekin River, 35km N of Charters Towers at the Big Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.100255366","-20.0103871641","13300","Ammannia auriculata","1926255","2000-05-03","2000-05-03","1709505","<UNNAMED>","Bruce Highway, 13km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.9761253115","-18.9901319349","13300","Ammannia auriculata","1941798","1991-04-09","1991-04-09","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.2186801386","-19.1701565314","13300","Ammannia auriculata","1981583","2001-03-04","2001-03-04","1734933","<UNNAMED>","Ca 15km W of Three Ways Service Station on Gregory Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0655556","-16.5475","13300","Ammannia auriculata","1982024","2019-07-08","2019-07-08","1735297","<UNNAMED>","Brooklyn Nature Refuge, Mitchell River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.8583333333","-18.1583333333","13300","Ammannia auriculata","2046999","1935-05-17","1935-05-17","1771407","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.6436111","-17.9683333","13300","Ammannia auriculata","2112727","2021-05-25","2021-05-25","1823042","<UNNAMED>","East Inverleigh Station, E along road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
