"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","14851","Amyema mackayensis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.984381754","-25.448408798","14851","Amyema mackayensis","29249","1992-08-24","1992-08-24","12006","LST FRASFL2","Great Sandy NP - Wanggoolba Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.218562114","-25.681746722","14851","Amyema mackayensis","29255","1995-10-01","1995-10-01","12012","LST MKOLFL1","Mouth of Kolan River CP: Lot 66 on Plan Ck 2294","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.330787802","-23.905921129","14851","Amyema mackayensis","29493","1995-01-20","1995-01-20","12201","MIS BOYIMIS","Boyne Island - Boyne Smelter Buffer Zone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"4","152.534386128","-25.148412645","14851","Amyema mackayensis","29632","1994-04-24","1994-04-24","12340","NP_ WDGT33","Burrum Coast NP - Woodgate","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","151.998001628","-24.528139303","14851","Amyema mackayensis","29713","1994-07-01","1994-07-01","12419","NP_ BOTT005","Bottle Creek CP: Ox bow near old house.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","152.218177218","-24.674154742","14851","Amyema mackayensis","28488","1995-08-28","1995-08-28","11482","ACQ KOLAKI2","Mouth of Kolan River - Lot66 Ck22914 Mouth of Kolan R: Lot 66 on CK 2294 within but not part of mouth of Kolan River C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","152.218177218","-24.674154742","14851","Amyema mackayensis","28489","1995-08-28","1995-08-28","11483","ACQ KOLAKR1","Mouth of Kolan River: Tidal Creeks and Kolan River","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","152.58438421","-25.24841103","14851","Amyema mackayensis","1555077","1929-10-06","1929-10-06","1388595","<UNNAMED>","TRAVESTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.58441827","-22.41509403","14851","Amyema mackayensis","1556561","1975-04-05","1975-04-05","1354022","<UNNAMED>","5km E of St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.751054925","-25.5817430467","14851","Amyema mackayensis","1559154","1960-11-01","1960-11-30","1382039","<UNNAMED>","Mouth of Tuan Creek, near Maryborough. District Forester.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.7594003937","-22.4567546504","14851","Amyema mackayensis","1569965","1978-01-24","1978-01-24","1365940","<UNNAMED>","Corio Bay, N of Yeepoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.58438421","-25.24841103","14851","Amyema mackayensis","1583326","1929-10-06","1929-10-06","1369282","<UNNAMED>","Mouth of Burrum River, Hervey Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.25108286","-21.24843338","14851","Amyema mackayensis","1600839","1978-11-17","1978-11-17","1444391","<UNNAMED>","Mackay, near airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.4177216854","-24.7484154789","14851","Amyema mackayensis","1623100","1960-09-01","1960-09-30","1454041","<UNNAMED>","Burnett Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.2427216854","-24.6900821456","14851","Amyema mackayensis","1660612","1996-08-20","1996-08-20","1514458","<UNNAMED>","Kolan River Conservation Park, NW of Moore Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0843825543","-25.9150707821","14851","Amyema mackayensis","1667723","1959-05-20","1959-05-20","1498490","<UNNAMED>","Swan Bay near Inskip Point (Wide Bay One Mile-265-899), Cooloolah Sand Hills area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.5427175481","-25.0734110288","14851","Amyema mackayensis","1698135","1996-07-01","1996-07-01","1505164","<UNNAMED>","Theodolite Ck, Woodgate National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.7427420286","-23.1400890282","14851","Amyema mackayensis","1698401","1994-11-06","1994-11-06","1494500","<UNNAMED>","Kepple Sands near Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.546606437","-25.0742443621","14851","Amyema mackayensis","1702566","1996-10-23","1996-10-23","1515556","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 04 33 152 32 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7344343095","-16.825411116","14851","Amyema mackayensis","1768367","2002-06-09","2002-06-09","1566677","<UNNAMED>","Holloways Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.7510753619","-23.0817556948","14851","Amyema mackayensis","1794505","2008-07-25","2008-07-25","1586712","<UNNAMED>","Yeppoon - Iwasaki Wetlands adjacent bird observation deck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.8602414","-23.58508774","14851","Amyema mackayensis","1836044","2004-11-26","2004-11-26","1601120","<UNNAMED>","Port Alma, next to boat ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.70583333","-19.19777778","14851","Amyema mackayensis","1846461","2006-09-03","2006-09-03","1610629","<UNNAMED>","Bohle River mouth, west side, c. 13km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.78318104","-24.12641231","14851","Amyema mackayensis","1919293","2009-11-24","2009-11-24","1687430","<UNNAMED>","Eurimbula NP, Middle Creek boat ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.076666667","-20.486666667","14851","Amyema mackayensis","1929824","1985-11-03","1985-11-03","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.209416194","-21.1734333799","14851","Amyema mackayensis","1953963","1992-08-16","1992-08-16","1714055","<UNNAMED>","Illawong Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.9852778","-19.2880556","14851","Amyema mackayensis","2005012","2016-12-22","2016-12-22","1736514","<UNNAMED>","Cocoa Creek, Cape Cleveland, Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.309388352","-24.7400821456","14851","Amyema mackayensis","2033936","1973-09-01","1973-09-01","1500920","<UNNAMED>","Moore Park, about 18km NE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.29274953","-21.40676671","14851","Amyema mackayensis","2034047","1971-11-30","1971-11-30","1377739","<UNNAMED>","Sarina Beach, 0.5km N of Caravan Park in inlet and 200km W of strand.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.3916666666","-19.0083333333","14851","Amyema mackayensis","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
