"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.225","-10.575","10215","Cyperus metzii","1590853","1986-04-08","1986-04-08","1438500","<UNNAMED>","Thursday Island. On road up Green Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844343095","-16.7484666716","10215","Cyperus metzii","1620053","1975-06-21","1975-06-21","1452722","<UNNAMED>","Black Mountain Road, Kuranda. C. 40km NW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.5844707807","-26.4151038466","10215","Cyperus metzii","1628699","1936-04-01","1936-04-01","1409292","<UNNAMED>","20M W of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.25","-15.4652777778","10215","Cyperus metzii","1639375","1975-06-20","1975-06-20","1452721","<UNNAMED>","Charlotte St, Cooktown. Opposite GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.225","-10.575","10215","Cyperus metzii","1640252","1986-04-11","1986-04-11","1459575","<UNNAMED>","Thursday Island. Corner of Douglas and Pearl Streets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2094456971","-14.9401461153","10215","Cyperus metzii","1649568","1979-04-11","1979-04-11","1401785","<UNNAMED>","Lakefield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4094544156","-11.3901699374","10215","Cyperus metzii","1661368","1992-03-03","1992-03-03","1496507","<UNNAMED>","Eliot Creek Falls, on Eliot Creek, about 27km S of Jardine River-Telegraph Line Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.225","-10.575","10215","Cyperus metzii","1695037","1991-03-24","1991-03-24","1443143","<UNNAMED>","Thursday Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.6761208395","-12.6734963649","10215","Cyperus metzii","1712047","1990-04-25","1990-04-25","1472462","<UNNAMED>","Batavia Downs, fenced area around homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.39278749","-10.89017154","10215","Cyperus metzii","1718040","1990-06-06","1990-06-06","1511263","<UNNAMED>","Bamaga township. Undulating to hilly terrain, mostly cleared of natural vegetation but with rainforest species in gullies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.59471841","-17.58957438","10215","Cyperus metzii","1753805","2002-04-19","2002-04-19","1522530","<UNNAMED>","Old Palmerston Hwy, Ravenshoe to Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.1011111111","-15.4319444444","10215","Cyperus metzii","1754822","2004-04-01","2004-04-01","1557076","<UNNAMED>","Keith and Margaret McGuffie's Fruit Farm, Railway Ave. Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7016595012","-17.3915202225","10215","Cyperus metzii","1761062","2002-03-04","2002-03-04","1556835","<UNNAMED>","Topaz Road, near Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6046795454","-16.9023889317","10215","Cyperus metzii","1774843","2003-06-01","2003-06-30","1559934","<UNNAMED>","Houseblock at 23 Forest Close, Speewah, 10km SW of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6887222222","-17.1698888889","10215","Cyperus metzii","1822473","2011-03-05","2011-03-05","1581530","<UNNAMED>","Little Mulgrave Forest Reserve. End of Gillies Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.2260828607","-21.4067667132","10215","Cyperus metzii","1830797","2008-03-28","2008-03-28","1589429","<UNNAMED>","10 Muggleton St, Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0708310973","-18.9954004497","10215","Cyperus metzii","1840416","2008-04-05","2008-04-05","1630228","<UNNAMED>","18.4km W of Paluma towards Hidden Valley, c. 80km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.03999722","-15.39795278","10215","Cyperus metzii","1855510","2014-04-06","2014-04-06","1650052","<UNNAMED>","Dotsmere Station, Endeavour Valley Road, 22km WNW Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2405555556","-15.4793888889","10215","Cyperus metzii","1861433","2014-02-13","2014-02-13","1655509","<UNNAMED>","Charlotte Street, 1.5km WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.2159","-10.23399","10215","Cyperus metzii","1895167","2009-03-04","2009-03-04","1693121","<UNNAMED>","Kubin Village, Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.2076","-10.57998333","10215","Cyperus metzii","1898568","2000-02-13","2000-02-13","1698100","<UNNAMED>","Thursday Island, Torres Strait - new development at old quarantine station site, suburb of Tamway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0219444444","-15.6694444444","10215","Cyperus metzii","1898786","2018-03-18","2018-03-18","1703625","<UNNAMED>","Kings Plains Station, near homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.888333333","-12.686666667","10215","Cyperus metzii","1902487","1999-03-27","1999-03-27","1685635","<UNNAMED>","Napranum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.32166667","-10.90777778","10215","Cyperus metzii","1902732","1996-04-16","1996-04-16","1697196","<UNNAMED>","Injinoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4894444444","-17.2722222222","10215","Cyperus metzii","1906106","2010-04-05","2010-04-05","1690244","<UNNAMED>","Magnolia Street, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.2161","-10.23645","10215","Cyperus metzii","1909024","2000-04-10","2000-04-10","1682762","<UNNAMED>","Kubin, Moa Island, Torres Strait - Council Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.38430833","-10.86682778","10215","Cyperus metzii","1913465","2009-03-18","2009-03-18","1693641","<UNNAMED>","New Mapoon township, Northern Peninsula Area. Near intersection of Parry and Langie Draha Sts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.8905","-12.68405","10215","Cyperus metzii","1914622","2004-04-20","2004-04-20","1705242","<UNNAMED>","Napranum Community Farm, Napranum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.388666667","-10.888883333","10215","Cyperus metzii","1919520","2000-03-07","2000-03-07","1705676","<UNNAMED>","Bamaga township, close to primary school.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.48361111","-18.29611111","10215","Cyperus metzii","1919549","2017-07-03","2017-07-03","1683194","<UNNAMED>","Girringun NP, Princess Hills ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.221666667","-10.236666667","10215","Cyperus metzii","1920631","1998-03-24","1998-03-24","1679582","<UNNAMED>","Moa Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.0597222222","-15.4222222222","10215","Cyperus metzii","1920771","2016-04-09","2016-04-09","1693364","<UNNAMED>","South Endeavour Stn, near building on Endeavour River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5844372789","-17.0817980002","10215","Cyperus metzii","1925070","1965-03-01","1965-03-31","1708209","<UNNAMED>","Forest Reserve 185, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7511009762","-16.9151333383","10215","Cyperus metzii","1926984","1975-06-17","1975-06-17","1709072","<UNNAMED>","Lily Street, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.5761194281","-11.7568319239","10215","Cyperus metzii","1936610","1992-03-09","1992-03-09","1711117","<UNNAMED>","Heathlands, within buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.5761194281","-11.7568319239","10215","Cyperus metzii","1940731","1992-03-09","1992-03-09","1711964","<UNNAMED>","Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.5761194281","-11.7568319239","10215","Cyperus metzii","1956659","1992-03-09","1992-03-09","1671418","<UNNAMED>","Heathlands Ranger Base.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.73026764","-16.87763334","10215","Cyperus metzii","1957089","2009-06-21","2009-06-21","1639449","<UNNAMED>","Behan Street, Stratford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.47611072","-17.44013415","10215","Cyperus metzii","1959300","2008-02-27","2008-02-27","1598805","<UNNAMED>","Hugh Nelson Range, 13km from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.4","-11.3833333333","10215","Cyperus metzii","2137569","1992-03-02","1992-03-02","1840585","<UNNAMED>","Eliot Falls, Elliot Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
