"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.40939007","-27.09840166","571","Diporiphora sp.","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"1","150.3913423403","-22.9369451175","571","Diporiphora sp.","902840","2002-11-21","2002-11-21","836020","Rocky 794D","Alligator Creek SF - Southern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"2","146.703327","-19.21511968","571","Diporiphora sp.","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"3","151.56358377","-26.8317495","571","Diporiphora sp.","491742","1976-02-28","1976-02-28","494222","35475","Marlaybrook","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"4","149.14277647","-25.26092092","571","Diporiphora sp.","549480","1974-04-12","1974-04-12","468799","144289","Robinson Gorge NP, 80km NW of Taroom","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"5","143.201165735","-24.198474073","571","Diporiphora sp.","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"6","145.012771091","-15.163640906","571","Diporiphora sp.","467543","1995-05-15","1995-05-15","460270","CSITE-514","1KM WSW OF POST OFFICE HILL","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"7","145.2847430909","-14.9926531987","571","Diporiphora sp.","462578","1995-03-04","1995-03-04","458098","<UNNAMED>",""WPT 7" - CAPE FLATTERY","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"8","144.476939064","-14.205981863","571","Diporiphora sp.","462856","1994-10-16","1994-10-16","456039","<UNNAMED>","CAPE MELVILLE NATIONAL PARK","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"9","144.45360645","-14.241814976","571","Diporiphora sp.","462857","1994-10-16","1994-10-16","456040","<UNNAMED>","CAPE MELVILLE NATIONAL PARK","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.75106282","-26.56507455","571","Diporiphora sp.","493324","1770-05-23","1976-12-31","495711","32939","Conondale Range NE lowland","9000","1303","Czechura (1976)","3461","Department of Environment, Science and Innovation","DES"
"11","153.05938693","-26.11507327","571","Diporiphora sp.","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"12","153.11771892","-26.04840618","571","Diporiphora sp.","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"13","149.267761256","-23.515094032","571","Diporiphora sp.","32268","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","148.817766575","-23.481762974","571","Diporiphora sp.","32325","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","148.62611111","-20.5316666633","571","Diporiphora sp.","921872","1996-01-01","1996-12-31","857575","174803","Lethebrook storage area & adj Thompson River","5000","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"16","140.0725446169","-19.5750916903","571","Diporiphora sp.","917809","2001-05-24","2001-05-24","853608","RA","Gleeson Station, Leichhardt River, 2 km S Gleeson homestead","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"17","140.0756178298","-19.577662321","571","Diporiphora sp.","917923","2001-05-23","2001-05-23","853612","R2","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"18","140.2142277533","-19.6196058017","571","Diporiphora sp.","917854","2001-05-25","2001-05-25","853602","I4","Gleeson Station, 1 km NW Black Mountain","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"19","148.7066666666","-20.6561111111","571","Diporiphora sp.","922365","1990-04-01","1990-04-30","858068","175296","Proposed resort site, Midge Point","1200","10753","Gutteridge Haskins & Davey (1990)","3461","Department of Environment, Science and Innovation","DES"
"20","150.4616354","-23.15536691","571","Diporiphora sp.","521043","1770-05-23","1976-12-31","524131","102298","Mt Etna & Limestone Ridge","1500","1733","Hamilton-Smith & Champion (1976)","3461","Department of Environment, Science and Innovation","DES"
"21","146.7038888888","-22.3825","571","Diporiphora sp.","1155627","2009-04-19","2009-04-30","1043391","Epping NP base","Epping Forest National Park research station, northwest of Clermont, CQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"22","142.999538","-22.55809799","571","Diporiphora sp.","1418950","2017-04-20","2017-04-20","1256636","Bladensburg NP 01 Skull Hole","Skull Hole, northern section of Bladensburg National Park, south of Winton, WCQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"23","142.940148","-22.66779598","571","Diporiphora sp.","1418951","2017-04-20","2017-04-20","1256637","Bladensburg NP 02 Logans Falls","Logans Falls, south-western section of Bladensburg National Park, south of Winton, WCQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"24","144.876827053","-15.843941227","571","Diporiphora sp.","459470","2000-05-03","2000-05-05","453146","INCIDENTAL","Lakeland to Boggy Creek","8000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"25","150.0011","-25.56091907","571","Diporiphora sp.","521976","1996-01-22","1996-01-22","523195","103238","Area between Taroom & Nathan Gorge","20000","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2558454665","-16.6508098994","571","Diporiphora sp.","1443248","2017-10-04","2017-10-04","1279052","Brooklyn INC","East of the Mulligan Highway, Brooklyn Sanctuary, north-west of Mount Molloy, NEQ.","1300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"27","144.5461111111","-18.2161111111","571","Diporiphora sp.","996256","2005-12-29","","915881","INCIDENTAL","Undara N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","145.3177777766","-19.99833333","571","Diporiphora sp.","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"29","144.13027976","-14.50264766","571","Diporiphora sp.","538271","1979-01-01","1979-12-31","532867","118121","Jane Table Hill, Lakefield NP","450","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"30","144.16778015","-14.99847889","571","Diporiphora sp.","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"31","141.26155","-18.43081","571","Diporiphora sp.","1343543","2011-06-27","","1201241","INCIDENTAL","Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"32","152.11774622","-27.26091103","571","Diporiphora sp.","489284","1974-03-15","1974-03-15","492213","38958","Crows Nest NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"33","152.5010684","-26.74840953","571","Diporiphora sp.","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"34","146.834413987","-19.1359596397","571","Diporiphora sp.","551928","1770-05-23","1986-12-31","466376","158143","Magnetic Island - general","5500","6541","McIntyre & Associates (1986)","3461","Department of Environment, Science and Innovation","DES"
"35","145.184","-16.3791","571","Diporiphora sp.","1185294","1997-06-02","1997-06-12","1070502","INCIDENTAL","Carbine Tableland","1300","12766","Northern Bettong Survey Carbine Tablelands (1997)","3461","Department of Environment, Science and Innovation","DES"
"36","142.173469219","-15.461820589","571","Diporiphora sp.","468306","1993-08-04","1993-08-04","460372","CSITE-133","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"37","142.595620443","-12.301665284","571","Diporiphora sp.","468188","1993-09-02","1993-09-02","461063","CSITE-206","11 MILE SCRUB 18K SSW OF BRAMWELL HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"38","153.32605873","-27.17340234","571","Diporiphora sp.","489844","1982-09-01","1982-09-30","492772","37986","Northern swamp/lake, Moreton Is","7000","2534","Pollitt (1983)","3461","Department of Environment, Science and Innovation","DES"
"39","145.159436512","-15.056805667","571","Diporiphora sp.","466302","1986-09-13","1986-09-13","459127","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"40","145.242772695","-15.123473117","571","Diporiphora sp.","466311","1986-09-13","1986-09-13","459136","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"41","145.242772695","-15.123473117","571","Diporiphora sp.","466312","1986-09-13","1986-09-13","459073","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"42","145.276104376","-15.006807256","571","Diporiphora sp.","466343","1986-09-06","1986-09-06","459153","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"43","145.242769965","-14.906807643","571","Diporiphora sp.","466394","1986-09-04","1986-09-04","459188","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"44","146.74274904","-19.2067932161","571","Diporiphora sp.","551931","1770-05-23","2003-01-17","466379","158146","Townsville Town Common","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"45","150.98440486","-23.61925495","571","Diporiphora sp.","479506","1976-03-24","1976-03-24","482303","21438","Rundle Range","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"46","148.85111553","-25.40675844","571","Diporiphora sp.","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"47","152.58439928","-26.62340923","571","Diporiphora sp.","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"48","150.9139927599","-24.4647512263","571","Diporiphora sp.","2127302","2023-04-19","2023-04-19","1832033","INCIDENTAL","Betsy bomber crash day use area, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"49","150.8549113756","-24.4432620991","571","Diporiphora sp.","2127303","2023-04-18","2023-04-18","1832034","INCIDENTAL","Razorback Rd, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"50","138.7102777777","-19.0227777777","571","Diporiphora sp.","1017782","2007-03-28","","935337","INCIDENTAL","Gregory R, Riversleigh","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","138.4869444444","-18.7255555555","571","Diporiphora sp.","1017838","2007-03-22","","935416","INCIDENTAL","Boodjamulla Gorge, Lawn Hill","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","138.5108333333","-18.7763888888","571","Diporiphora sp.","1017842","2007-03-23","","935332","INCIDENTAL","Louis Ck, Boodjamulla Gorge","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
