"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.15384699","-23.651199612","14642","Desmodium gangeticum","30080","1994-09-11","1994-09-11","12773","PRO CURTR41","Curtis Island: Near Middle Creek. 23km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","149.1051523539","-21.5515493939","14642","Desmodium gangeticum","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.0847","-27.7665","14642","Desmodium gangeticum","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"3","149.317763972","-24.115084167","14642","Desmodium gangeticum","28175","1995-05-03","1995-05-03","11173","ACQ WORB_L4","Woorabinda","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","149.0600808938","-21.1815927825","14642","Desmodium gangeticum","469333","2001-06-18","2001-06-18","461430","INCIDENTAL","Padaminka Site 3","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"5","149.0563250575","-21.1759850774","14642","Desmodium gangeticum","469335","2001-06-18","2001-06-18","461432","INCIDENTAL","Padaminka Site 5","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.65939851","-25.19008272","14642","Desmodium gangeticum","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.642748542","-20.3567729505","14642","Desmodium gangeticum","1525970","1770-04-19","2000-11-07","1376316","<UNNAMED>","Mt Marlow, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.6094053036","-22.7234217932","14642","Desmodium gangeticum","1528953","1977-07-09","1977-07-09","1393959","<UNNAMED>","Shoalwater Bay Military Reserve, Port Clinton, ca 3km NNW of Mt Solitude.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7510597321","-26.0817419862","14642","Desmodium gangeticum","1532773","1961-02-01","1961-02-28","1370280","<UNNAMED>","Goomboorian.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.41777488","-16.74846894","14642","Desmodium gangeticum","1539752","1962-04-16","1962-04-16","1350151","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177355043","-27.4150730992","14642","Desmodium gangeticum","1547158","1945-03-30","1945-03-30","1344523","<UNNAMED>","Camp Mountain, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9177706123","-17.2484646669","14642","Desmodium gangeticum","1569549","1889-06-01","1889-06-30","1345262","<UNNAMED>","Tringilburra Creek, Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.58441827","-22.41509403","14642","Desmodium gangeticum","1569559","1975-04-05","1975-04-05","1376318","<UNNAMED>","15km S of St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.444166667","-20.920277778","14642","Desmodium gangeticum","1604126","1989-04-02","1989-04-02","1427196","<UNNAMED>","St Bees Island, 36km NE of Mackay Homestead Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.8261068321","-19.8234510346","14642","Desmodium gangeticum","1625480","1954-05-11","1954-05-11","1439594","<UNNAMED>","Cardington ca. 40 miles S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.1261048072","-18.4567916802","14642","Desmodium gangeticum","1636443","1991-06-01","1991-06-01","1429011","<UNNAMED>","Near Porters Creek, southern end of State Forest 461, 27km N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.8094189293","-20.7734381885","14642","Desmodium gangeticum","1671825","1994-06-27","1994-06-27","1507657","<UNNAMED>","Rocky Mountain, Stewart Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.0844302572","-19.4151166061","14642","Desmodium gangeticum","1673364","1983-03-23","1983-03-23","1469551","<UNNAMED>","Grown in glasshouse from seed collected at St Margarets Ck, near Giru, on way to Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.2593960444","-25.7400798244","14642","Desmodium gangeticum","1673365","1964-05-20","1964-05-20","1496862","<UNNAMED>","Gigoomgan 23mls S Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.04276359","-19.27344994","14642","Desmodium gangeticum","1686425","1992-12-24","1992-12-24","1505580","<UNNAMED>","Cape Cleveland, Bowling Green Bay NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.5671660361","-25.7820208245","14642","Desmodium gangeticum","1687012","1995-01-01","1995-12-31","1501546","<UNNAMED>","Lower slopes of Penny Mtn Kernke property NW of Mt Bauple (GPS 25 47 01 152 33 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.72609448","-20.10677785","14642","Desmodium gangeticum","1690480","1992-07-09","1992-07-09","1509747","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.5843932256","-24.081752323","14642","Desmodium gangeticum","1706100","1944-12-10","1944-12-10","1499260","<UNNAMED>","Rodds Bay","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.5427294109","-24.7234182003","14642","Desmodium gangeticum","1706172","1995-03-20","1995-03-20","1473146","<UNNAMED>","Sandy Creek area, N of Kolan River, SF 67 Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.2593960444","-25.7400798244","14642","Desmodium gangeticum","1716085","1973-10-11","1973-10-11","1509451","<UNNAMED>","Gigoomgan, 38km SE of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.95833333","-27.225","14642","Desmodium gangeticum","1725203","1931-03-27","1931-03-27","1522758","<UNNAMED>","Near Sideling Creek, Petrie, 18 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.8505719031","-19.2209648799","14642","Desmodium gangeticum","1727922","2000-06-03","2000-06-03","1517043","<UNNAMED>","31.1km S of Gregory Development Road at GReenvale towards Wando Vale, 1.8km N of Grey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.1858390577","-18.027630416","14642","Desmodium gangeticum","1743642","1999-05-12","1999-05-12","1572369","<UNNAMED>","Kent Holdings, on road from Mt Garnet to Minnamoolka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.04276359","-19.27344994","14642","Desmodium gangeticum","1747479","1996-02-18","1996-02-18","1537088","<UNNAMED>","Chunda Bay, Cape Cleveland Headland, E of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.8094220454","-21.4901034418","14642","Desmodium gangeticum","1756359","1998-07-08","1998-07-08","1537844","<UNNAMED>","0.5km down track from Retreat Hotel (Peak Downs Hwy) then head south towards Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.3427319707","-27.9234013111","14642","Desmodium gangeticum","1756956","1999-07-26","1999-07-26","1538345","<UNNAMED>","Coombabah Environmental Reserve off Brisbane Road at Coombabah, on the Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.98733112","-18.95826392","14642","Desmodium gangeticum","1758931","2001-04-03","2001-04-03","1551131","<UNNAMED>","12km due SE of Krugers Hill, on Powerline Road to Kallanda Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.07495593","-23.82481018","14642","Desmodium gangeticum","1761720","1997-04-17","1997-04-17","1541660","<UNNAMED>","18.5km W of Gladstone (GPS 23 49 35 151 04 26)(site 669).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.6094344334","-18.7401204471","14642","Desmodium gangeticum","1763035","1998-04-20","1998-04-20","1491882","<UNNAMED>","Palm Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.0461060636","-16.1284705111","14642","Desmodium gangeticum","1772237","1999-05-15","1999-05-15","1573003","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.4594151665","-27.9234088008","14642","Desmodium gangeticum","1774681","1997-12-11","1997-12-11","1550335","<UNNAMED>","About 8km S of Rosevale, on road to Aratula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.40818945","-17.77462934","14642","Desmodium gangeticum","1777246","1999-05-31","1999-05-31","1556118","<UNNAMED>","2km SW of Blunder Park Homestead. Site ATH 27.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.49246119","-26.53535568","14642","Desmodium gangeticum","1781241","2004-01-21","2004-01-21","1538313","<UNNAMED>","Mt Buggary Rd, N of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.9177760316","-15.806807059","14642","Desmodium gangeticum","1797014","2001-12-10","2001-12-10","1627781","<UNNAMED>","Cooktown Development Road, NE of Boggy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.86735856","-22.00369451","14642","Desmodium gangeticum","1809173","2007-07-13","2007-07-13","1608305","<UNNAMED>","C. 1.8km due E of Cliff Head, Wild Duck Island, North Point Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.1293313806","-22.4401242958","14642","Desmodium gangeticum","1832590","2011-04-07","2011-04-07","1611258","<UNNAMED>","Stevens Road, near boundary of Shoalwater Bay Training area, near PMS I2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.77181806","-19.18836917","14642","Desmodium gangeticum","1839845","2011-08-10","2011-08-10","1630017","<UNNAMED>","Townsville, Qld. Cape Pallarenda Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.9021862048","-24.0659181123","14642","Desmodium gangeticum","1853080","2004-12-15","2004-12-15","1614813","<UNNAMED>","Doughboy Creek crossing, 36km W of Calliope along Dawson Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.34888889","-22.80888889","14642","Desmodium gangeticum","1873169","2014-02-15","2014-02-15","1658904","<UNNAMED>","C. 300m E along East-West road from junction with road to Camp Growl, The Glen Sector, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.8216666667","-15.4833333333","14642","Desmodium gangeticum","1895163","2016-04-08","2016-04-08","1688487","<UNNAMED>","Kings Plains Stn, Citadel Scrub Boulder Fields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2039722222","-16.5893861111","14642","Desmodium gangeticum","1900337","2016-03-17","2016-03-17","1707113","<UNNAMED>","Driveway to Lundstrom's Property, c. 2.1km before the Mulligan Highway, crosses Mary Creek; Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.01805556","-15.53777778","14642","Desmodium gangeticum","1905539","2015-01-09","2015-01-09","1707339","<UNNAMED>","Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.01805556","-15.53805556","14642","Desmodium gangeticum","1909825","2015-03-02","2015-03-02","1679275","<UNNAMED>","Alkoomie Station, Micro-Pimple limestone outcrop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.7575","-9.595","14642","Desmodium gangeticum","1915887","1996-04-25","1996-04-25","1685471","<UNNAMED>","Darnley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.87403498","-20.40367025","14642","Desmodium gangeticum","1925108","2010-03-01","2010-03-01","1710097","<UNNAMED>","17km north of Collinsville, 2.5km south of Binbee, beside Bowen Development Road next to Sandy Creek and Bowen-Collinsville railway tracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.5321998232","-21.4478812195","14642","Desmodium gangeticum","1925829","1998-07-19","1998-07-19","1709370","<UNNAMED>","1.1km before homestead of the Homevale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.0485677722","-24.2198092008","14642","Desmodium gangeticum","1926004","1995-02-18","1995-02-18","1710049","<UNNAMED>","Futter Creek Environmental Park (24 13 17 151 02 51)(site 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.47358379","-20.74439199","14642","Desmodium gangeticum","1937100","2000-06-26","2000-06-26","1719592","<UNNAMED>","Wigton Island, NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9177294142","-24.5817515303","14642","Desmodium gangeticum","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.50107197","-22.49842179","14642","Desmodium gangeticum","1942487","1975-01-01","1975-12-31","1370835","<UNNAMED>","Shoalwater Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.5083333333","-28.075","14642","Desmodium gangeticum","1945053","1975-03-29","1975-03-29","1675597","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.0427635906","-19.2901166061","14642","Desmodium gangeticum","1947635","1991-07-01","1991-07-01","1711374","<UNNAMED>","Cape Cleveland section, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9177294142","-24.5817515303","14642","Desmodium gangeticum","1949306","1930-05-01","1930-05-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.209416194","-21.0567667132","14642","Desmodium gangeticum","1950556","1993-02-18","1993-02-18","1672211","<UNNAMED>","Blacks Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.8583333333","-27.6916666667","14642","Desmodium gangeticum","1970826","1992-04-19","1992-04-19","1727895","<UNNAMED>","White Rock, 4km S of Redbank Plains, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.23325","-26.0231389","14642","Desmodium gangeticum","2023148","2020-05-14","2020-05-14","1753077","<UNNAMED>","Mudlo NP, southern side of Scrubby Ck nr Mudlo Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.6910861","-19.648925","14642","Desmodium gangeticum","2062563","2022-02-21","2022-02-21","1782747","<UNNAMED>","Circa 2.5km S of shed, on Humpybong Creek track, on Humpybong proposed NP, ca 46.5km SSW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.4090278","-22.3597778","14642","Desmodium gangeticum","2099244","2022-10-15","2022-10-15","1813039","<UNNAMED>","Six Mile Creek along St Lawrence Croydon Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.167482208","-23.830207402","14642","Desmodium gangeticum","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"65","149.0155223356","-21.1896168143","14642","Desmodium gangeticum","469325","2001-06-20","2001-06-20","461422","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 1","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"66","147.7260846508","-20.1067791646","14642","Desmodium gangeticum","1260484","1992-07-09","1992-07-09","1136082","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"67","152.4088888888","-27.335","14642","Desmodium gangeticum","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.55","-28.1166","14642","Desmodium gangeticum","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
