"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.62598","-27.97812","19104","Delias aganippe","1483122","2018-01-28","2018-06-05","1316288","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"1","144.380116859","-28.6577496391","19104","Delias aganippe","1434696","2017-09-18","2017-09-22","1272311","INCIDENTAL","Boorara homestead, Currawinya National Park via Hungerford SWQ","300","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"2","147.9485121997","-25.021829794","19104","Delias aganippe","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"3","151.993483","-27.55963","19104","Delias aganippe","1892478","2019-06-01","2019-06-01","1676679","INCIDENTAL","beside Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.94496","-28.8328","19104","Delias aganippe","2100024","2022-11-11","2022-11-14","1813558","INCIDENTAL","QPWS barracks, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","147.9093409452","-24.9867829236","19104","Delias aganippe","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.0268055555","-27.7017777777","19104","Delias aganippe","1287996","2014-03-12","2014-03-12","1156452","INCIDENTAL","Darvall Property (Mount Ridgley) Priors Road Rockmont Upper Lockyer Valley SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"7","151.2212777777","-27.9381666666","19104","Delias aganippe","1309342","2014-12-15","2014-12-16","1174599","INCIDENTAL","(Commodore Peak) Domville State Forest Via Millmerran SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"8","152.0401944444","-27.6822222222","19104","Delias aganippe","1318080","2015-03-07","2015-03-07","1179450","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"9","150.8698","-26.3453333333","19104","Delias aganippe","1352119","2015-11-17","2015-11-20","1208368","INCIDENTAL","Turkey Mountain, Barakula State Forest SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"10","144.5027222222","-28.8823333333","19104","Delias aganippe","1440767","2017-09-17","2017-09-17","1277613","INCIDENTAL","Shearers Quarters (night 1) Currawinya National Park SW Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"11","144.43901","-28.55912","19104","Delias aganippe","1440771","2017-09-18","2017-09-21","1277617","INCIDENTAL","Currawinya National Park SW Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"12","144.51901","-28.40197","19104","Delias aganippe","1440774","2017-09-18","2017-09-21","1277620","INCIDENTAL","Currawinya National Park SW Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"13","144.38034","-28.6548","19104","Delias aganippe","1440775","2017-09-18","2017-09-21","1277621","INCIDENTAL","Boorara Homestead (Airstrip) Currawinya National Park SW Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"14","144.28796","-28.89276","19104","Delias aganippe","1440776","2017-09-18","2017-09-21","1277622","INCIDENTAL","Lake Karatta Currawinya National Park SW Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
