"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","33025","Liparophyllum exaltatum","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9898022168","-26.8627975714","33025","Liparophyllum exaltatum","1004953","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1771167","-27.07245","33025","Liparophyllum exaltatum","1140090","2009-10-06","2009-10-06","1030615","FrogSite1","100 m east of McMahon Road track in Bribie Island National Park","200","12418","Bribie Island Wetland Assessments","1564","Bribie Island Environmental Protection Association Inc.","BIEPA"
"3","153.049378713","-25.214798061","33025","Liparophyllum exaltatum","29834","1996-07-09","1996-07-09","12527","NP_ GREA039","Great Sandy NP: site 39 veg.type 8","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","152.9177355043","-27.4150730992","33025","Liparophyllum exaltatum","1940222","1960-11-01","1960-11-01","1674829","<UNNAMED>","The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.5641154479","-24.3645301008","33025","Liparophyllum exaltatum","1683751","1996-08-05","1996-08-05","1471424","<UNNAMED>","4km S of Miriam Vale (GPS 24 21 58 151 33 47) (site 483).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0943871","-26.45340282","33025","Liparophyllum exaltatum","1783347","2003-09-29","2003-09-29","1554819","<UNNAMED>","Noosa NP, Marcus Beach, W of David Low Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.034389109","-26.331739262","33025","Liparophyllum exaltatum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.41773197","-27.91506798","33025","Liparophyllum exaltatum","1552187","1965-09-28","1965-09-28","1394052","<UNNAMED>","Coastal swamp, inland from Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1093904203","-26.5400697321","33025","Liparophyllum exaltatum","1944486","1969-01-23","1969-01-23","1480407","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0902777777","-26.7236111111","33025","Liparophyllum exaltatum","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.50107333","-27.49840509","33025","Liparophyllum exaltatum","1587209","1960-11-18","1960-11-18","1431340","<UNNAMED>","King John Creek near Caboolture.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0927237537","-26.8734030654","33025","Liparophyllum exaltatum","1741777","1997-03-02","1997-03-02","1573238","<UNNAMED>","Between Bells Ck and Coochin Ck, c 13km E of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.04166667","-26.225","33025","Liparophyllum exaltatum","1874967","1986-07-15","1986-07-15","1647977","<UNNAMED>","Cooloola National Park, near entrance of Noosa River into Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.25106098","-27.41506935","33025","Liparophyllum exaltatum","1944380","1891-11-01","1891-11-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1782832","-27.0545138","33025","Liparophyllum exaltatum","1825033","2008-09-30","2008-09-30","1622010","<UNNAMED>","Bribie Island, side track west off McMahons Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0035844195","-27.034997022","33025","Liparophyllum exaltatum","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0790970376","-26.6029863683","33025","Liparophyllum exaltatum","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.08439042","-26.5817364","33025","Liparophyllum exaltatum","1522652","1975-09-20","1975-09-20","1366469","<UNNAMED>","2km N of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.08439431","-27.08173602","33025","Liparophyllum exaltatum","1674008","1959-09-01","1959-09-01","1496439","<UNNAMED>","King John Creek, Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0291861822","-26.8321331561","33025","Liparophyllum exaltatum","1001175","1998-08-26","","920607","Beerwah FR - Landsborough LA","Southern end - Melaleuca swamp (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.054101665","-25.217853018","33025","Liparophyllum exaltatum","29836","1996-07-09","1996-07-09","12529","NP_ GREA041","Great Sandy NP: site 41, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"22","153.0857703517","-26.5008971041","33025","Liparophyllum exaltatum","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.1736111111","-27.0552777778","33025","Liparophyllum exaltatum","1807680","2011-02-01","2011-02-01","1589304","<UNNAMED>","Bribie Island National Park, Powerline track, 0.7km west of McMahon Road, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.08439042","-26.74840307","33025","Liparophyllum exaltatum","1582425","1874-10-01","1874-10-31","1394053","<UNNAMED>","Maroochie Swamps.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0916666667","-27.075","33025","Liparophyllum exaltatum","1871089","1975-11-13","1975-11-13","1659075","<UNNAMED>","Toorbul Point area, about 4oom S of junction of Bribie Island and Godwin Beach road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.085205732","-26.483111057","33025","Liparophyllum exaltatum","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.91772159","-25.74840971","33025","Liparophyllum exaltatum","1640486","1978-11-13","1978-11-13","1430559","<UNNAMED>","3km from Boonaroo turnoff on Tuan Road, SE of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0412367587","-26.6115166599","33025","Liparophyllum exaltatum","1783376","1998-03-13","1998-03-13","1578649","<UNNAMED>","Behind Tennis Club oval, Bli Bli.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9177355043","-27.0817397658","33025","Liparophyllum exaltatum","1946022","1926-09-12","1926-09-12","1675533","<UNNAMED>","Elimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.58439771","-28.24839408","33025","Liparophyllum exaltatum","1515120","1912-09-01","1912-09-30","1373533","<UNNAMED>","Swamps at back of Coolangatta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.176057087","-26.9734030654","33025","Liparophyllum exaltatum","1520501","1972-06-12","1972-06-12","1371086","<UNNAMED>","Bribie Island, 1km E of Forestry Camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.051053467","-26.081739718","33025","Liparophyllum exaltatum","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","153.1319444","-26.76111111","33025","Liparophyllum exaltatum","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.1756237008","-27.0554499535","33025","Liparophyllum exaltatum","1242476","2011-09-21","2011-09-21","1120806","INCIDENTAL","Bribie Island - central swamp south","5","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.0843904203","-26.5817363987","33025","Liparophyllum exaltatum","1521126","1972-08-07","1972-08-07","1392313","<UNNAMED>","Between Yandina & Coolum & ca 4.8km W of Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9760597321","-26.2234086529","33025","Liparophyllum exaltatum","1695323","1995-09-28","1995-09-28","1510694","<UNNAMED>","Yalanga Station, Bates Road, NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0600444","-26.31011365","33025","Liparophyllum exaltatum","1801826","2005-08-20","2005-08-20","1583627","<UNNAMED>","Between Teewah airstrip and Teewah Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.08439042","-26.5817364","33025","Liparophyllum exaltatum","1515121","1969-09-25","1969-09-25","1372398","<UNNAMED>","Mudjimbah, near airstrip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0881220441","-26.583857417","33025","Liparophyllum exaltatum","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.084927821","-26.4653332887","33025","Liparophyllum exaltatum","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.1775","-27.07277778","33025","Liparophyllum exaltatum","1794599","2010-11-30","2010-11-30","1602642","<UNNAMED>","East of McMahon Road, 0.7km north of First Ave, Bribie Island National Park, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1241666667","-26.9505555556","33025","Liparophyllum exaltatum","1858510","1770-04-19","1964-10-01","1654840","<UNNAMED>","Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.02606098","-27.42340268","33025","Liparophyllum exaltatum","1694681","1994-04-19","1994-04-19","1493870","<UNNAMED>","Rodonto Street, Ningi, Gordon park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0843871","-26.24840282","33025","Liparophyllum exaltatum","1555921","1974-09-13","1974-09-13","1363846","<UNNAMED>","Cooloola, Beside Yard's Creek, top of Como Scarp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0841103869","-26.6002840034","33025","Liparophyllum exaltatum","1735539","2002-11-06","2002-11-06","1578890","<UNNAMED>","Maroochy Airport, southern boundary, past hangers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.084387098","-26.248402815","33025","Liparophyllum exaltatum","1945953","1911-01-01","1911-12-31","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
