"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.58441521","-20.24843962","27921","Lopidium struthiopteris","1721776","1974-07-21","1974-07-21","1564404","<UNNAMED>","Ca 15km N of Proserpine, crest of ridge leading to easterly peak of Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2816666667","-16.5286111111","27921","Lopidium struthiopteris","1736541","1988-06-12","1988-06-12","1525142","<UNNAMED>","26.4km past Julatten on Mount Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5927706123","-17.0901313336","27921","Lopidium struthiopteris","1744255","1995-10-25","1995-10-25","1520345","<UNNAMED>","Lamb Range, near Mt Haig, 20km SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7549928345","-17.3726313336","27921","Lopidium struthiopteris","1745697","1988-06-13","1988-06-13","1549909","<UNNAMED>","11.1km past Butcher Creek School on road to Bartle Frere walking track, State Forest 755.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.52809401","-17.53975899","27921","Lopidium struthiopteris","1765765","2000-05-24","2000-05-24","1541699","<UNNAMED>","Sluice Ck Rd 8km WSW of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.08440319","-28.24840053","27921","Lopidium struthiopteris","1775828","1996-07-02","1996-07-02","1532946","<UNNAMED>","Lamington National Park, in Earth Watch site close to national park office at O'Reilly's.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.61359355","-17.06683633","27921","Lopidium struthiopteris","1798720","1988-03-26","1988-03-26","1583821","<UNNAMED>","Davies Creek Logging Area, State Forest 607.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2761035035","-15.8234718798","27921","Lopidium struthiopteris","1825113","1995-10-20","1995-10-20","1622187","<UNNAMED>","Track to Mt Finnigan, Mt Finnigan Range, Cedar Bay National Park, 39km south of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0427727303","-16.2234705111","27921","Lopidium struthiopteris","1825142","1979-08-23","1979-08-23","1634750","<UNNAMED>","Mount Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.2094444419","-19.0067887889","27921","Lopidium struthiopteris","1854553","2005-06-26","2005-06-26","1587682","<UNNAMED>","Paluma; start of track to Cloudy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.4993204109","-21.1448442685","27921","Lopidium struthiopteris","1854615","2014-06-30","2014-06-30","1645968","<UNNAMED>","Sky Window, Eungella National Park, approximately 2.1km South of Eungella Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5975833333","-21.0358888889","27921","Lopidium struthiopteris","1856719","2014-06-30","2014-06-30","1653370","<UNNAMED>","Eungella National Park. Mount Dalrymple trail c.30m uphill from Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.54222222","-21.18305556","27921","Lopidium struthiopteris","1856769","2014-06-30","2014-06-30","1660049","<UNNAMED>","Queensland, Eungella National Park, west of Mackay, Circuit Track, Broken River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2451363602","-28.2259702533","27921","Lopidium struthiopteris","1856860","2018-03-08","2018-03-08","1657248","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Approximately 1km from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2695994444","-16.5106980556","27921","Lopidium struthiopteris","1857141","2014-11-23","2014-11-23","1663893","<UNNAMED>","Start of track to Zarda Tin Mine, Mount Lewis NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.247227","-28.22653519","27921","Lopidium struthiopteris","1859027","2018-03-08","2018-03-08","1646291","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 151 on WD1695, Natural Bridge. Approximately 1.2km from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.24542927","-28.22926457","27921","Lopidium struthiopteris","1859358","2018-01-21","2018-01-21","1657519","<UNNAMED>","Springbrook National Park, Natural Bridge Section near boundary with Cave Creek Rainforest Rehabilitation Scheme. Approximately 200m east of Cave Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.24628017","-28.22697922","27921","Lopidium struthiopteris","1862260","2018-01-21","2018-01-21","1651054","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 151 on WD1695, Natural Bridge. Approximately 1.3km along track from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5974359366","-21.0358677158","27921","Lopidium struthiopteris","1863679","2014-06-30","2014-06-30","1656953","<UNNAMED>","Track to Mount Dalrymple, Eungella National Park, approximately 120m from Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.24741073","-28.22665221","27921","Lopidium struthiopteris","1866121","2018-03-08","2018-03-08","1649685","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 151 on WD1695, Natural Bridge. Approximately 1.3km from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.63375","-21.06397222","27921","Lopidium struthiopteris","1866987","2014-07-02","2014-07-02","1665644","<UNNAMED>","Finch Hatton Gorge, Eungella National Park. Araluen Cascades.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.24420685","-28.22954659","27921","Lopidium struthiopteris","1870891","2018-01-20","2018-01-20","1663931","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 1 on RP187885, Natural Bridge. Approximately 1.5km along track from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.24232777","-28.22339355","27921","Lopidium struthiopteris","1874773","2018-03-07","2018-03-07","1643693","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Approximately 930m from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.50817203","-28.08075775","27921","Lopidium struthiopteris","1876142","2015-10-31","2015-10-31","1645035","<UNNAMED>","Waterfall Gorge, Mount Greville, Moogerah Peaks National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.6366113203","-21.0681577767","27921","Lopidium struthiopteris","1876221","2014-07-02","2014-07-02","1663608","<UNNAMED>","Track to Araluen Falls, Finch Hatton Gorge, Eungella National Park, approximately 200m from track entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.5971954238","-21.035869976","27921","Lopidium struthiopteris","1876271","2014-06-30","2014-06-30","1665868","<UNNAMED>","Track to Mount Dalrymple, Eungella National Park, approximately 110m from Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.5974359366","-21.0358677158","27921","Lopidium struthiopteris","1876284","2014-06-30","2014-06-30","1649276","<UNNAMED>","Track to Mount Dalrymple, Eungella National Park, approximately 100m from Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2750556","-16.5937778","27921","Lopidium struthiopteris","1968487","2018-11-08","2018-11-08","1725520","<UNNAMED>","Ca. 100m south of the grassy clearing at Mt Lewis, Brooklyn Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2131556","-19.0065833","27921","Lopidium struthiopteris","1980215","2012-09-20","2012-09-20","1733680","<UNNAMED>","McClelland's Lookout, Paluma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2753194","-16.5931528","27921","Lopidium struthiopteris","2007238","2014-05-14","2014-05-14","1738346","<UNNAMED>","Ho Chi Minh Trail, south of Blue-faced Finch Site, Mt Lewis Road, Mt Lewis NP, near Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.27121","-16.50981","27921","Lopidium struthiopteris","2007245","2014-11-23","2014-11-23","1738266","<UNNAMED>","Mt Lewis, near Julatten; start of Zarda tin mine track, near summit of Mt Lewis Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.91941","-20.20338","27921","Lopidium struthiopteris","2032528","1996-12-06","1996-12-06","1760819","<UNNAMED>","Summit of Mount Aberdeen, c. 40km SW of Bowen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.287","-15.8185","27921","Lopidium struthiopteris","2049068","2017-06-08","2017-06-08","1772813","<UNNAMED>","Mount Finnigan, on and flanks of the summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.24364","-28.23039","27921","Lopidium struthiopteris","2096804","2022-11-26","2022-11-26","1810595","<UNNAMED>","Natural Bridge Circuit, Springbrook National Park, Natural Bridge section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
