"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.2191040796","-19.6263888094","1515","Ptilotula keartlandi","917925","2001-05-25","2001-05-25","853603","I3","Gleeson Station, Black Mountain","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1","138.3509432934","-23.1453851391","1515","Ptilotula keartlandi","1015357","2007-04-02","2007-04-06","928961","CRAV09","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 5.3km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","138.3450547949","-23.1395721979","1515","Ptilotula keartlandi","1015358","2007-04-02","2007-04-06","928973","CRAV10","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 6.3km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","138.3318661919","-23.1199514787","1515","Ptilotula keartlandi","1015359","2007-04-02","2007-04-06","928972","CRAV11","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 5.6km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","138.4872093236","-23.2343963484","1515","Ptilotula keartlandi","1015383","2007-04-02","2007-04-06","928962","CRAV02","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 5.9km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","138.4558520585","-23.2164332944","1515","Ptilotula keartlandi","1015386","2007-04-02","2007-04-06","928977","CRAV04","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 8.6km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","138.4217916279","-23.2013720274","1515","Ptilotula keartlandi","1015387","2007-04-02","2007-04-06","928976","CRAV05","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 4.8km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","138.3895384151","-23.1917138246","1515","Ptilotula keartlandi","1015389","2007-04-02","2007-04-06","928964","CRAV07","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 1.3km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","138.3652184312","-23.1626217147","1515","Ptilotula keartlandi","1015390","2007-04-02","2007-04-06","928974","CRAV08","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 2.9km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","139.1510240456","-20.2718454638","1515","Ptilotula keartlandi","1178846","2010-10-10","2010-10-10","1065138","McNamaras 01","Low ridge, 7.9km north along McNamaras Road from Barkly Highway, between Mt Isa and Camooweal, WCQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"10","139.45258448","-20.88450953","1515","Ptilotula keartlandi","1178918","2010-10-09","2010-10-09","1065135","Royton dam 01","Stock dam, south of Sybella Creek, Royton Timber Reserve, south of Mt Isa, WCQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"11","138.7877351","-19.88590367","1515","Ptilotula keartlandi","1178849","2010-10-10","2010-10-10","1065141","Yelvertoft dam 01","19.7km north along Yelvertoft Road from Barkly Highway, northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"12","138.46450495","-18.65302403","1515","Ptilotula keartlandi","1178855","2010-10-12","2010-10-12","1065116","Dohertys 01","Plateau on edge of Constance Range above Dohertys cliffs, north of Boodjamulla National Park headquarters, Lawn Hill (Gorge Mouth) Resources Reserve, northwest of Mt Isa, NWQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.57778528","-27.96255612","1515","Ptilotula keartlandi","1265017","2012-10-23","2012-10-24","1138936","Sawpit Waterhole","Sawpit Waterhole, Bowra property, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"14","143.1","-25.016666667","1515","Ptilotula keartlandi","2113989","2013-11-27","2013-11-27","1823222","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"15","140.47467","-20.7161","1515","Ptilotula keartlandi","1965984","2019-11-19","2019-11-19","1723470","INCIDENTAL","Chinaman Creek Dam, Cloncurry","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"16","143.16666667","-25.033333333","1515","Ptilotula keartlandi","2112972","2014-02-12","2014-02-12","1823263","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"17","144.7722222222","-24.7922222222","1515","Ptilotula keartlandi","461050","2001-07-12","2001-07-12","454711","INCIDENTAL","Idalia National Park","500","4571","Idalia National Park Flora","1","Queensland Parks and Wildlife Service","QPWS"
"18","144.504039011","-26.2743191824","1515","Ptilotula keartlandi","555685","1998-12-04","1998-12-04","462564","161934","Corona 2km east of gate to Corona near Corona","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"19","142.93333333","-22.583333333","1515","Ptilotula keartlandi","2111227","2011-05-15","2011-05-15","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"20","142.91666667","-22.65","1515","Ptilotula keartlandi","2112122","2010-04-15","2010-04-15","1822781","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"21","143.11666667","-22.8","1515","Ptilotula keartlandi","2111103","2011-05-12","2011-05-12","1822848","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"22","139.5594444433","-20.59833333","1515","Ptilotula keartlandi","931433","1984-01-01","1984-12-31","867136","184698","Lake Moondarra (land-general)","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"23","141.067828118","-20.6984921024","1515","Ptilotula keartlandi","556780","1770-05-23","1984-12-31","542900","163007","Oorindi","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"24","143.08333333","-22.633333333","1515","Ptilotula keartlandi","2110744","2014-07-28","2014-07-28","1822759","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"25","143.03333333","-22.633333333","1515","Ptilotula keartlandi","2110962","2011-05-10","2011-05-10","1822758","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"26","143.03333333","-22.6","1515","Ptilotula keartlandi","2111845","2009-10-22","2009-10-22","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"27","143","-22.583333333","1515","Ptilotula keartlandi","2112475","2021-06-29","2021-06-29","1822756","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"28","143.33333333","-25.166666667","1515","Ptilotula keartlandi","2114135","2014-06-08","2014-06-08","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"29","139.4927777766","-20.72333333","1515","Ptilotula keartlandi","931380","1958-08-01","1958-08-31","867083","184645","Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"30","140.1994444444","-20.2102777777","1515","Ptilotula keartlandi","859827","2003-11-19","","802504","INCIDENTAL","Mount Rose Bee Statikon - Cattle yards","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"31","142.71786522","-25.38180547","1515","Ptilotula keartlandi","491425","1992-06-19","1992-06-19","488715","27799","Cooper's Creek, Windorah","3600","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"32","143.4","-24.916666667","1515","Ptilotula keartlandi","2113883","2013-09-16","2013-09-16","1823291","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"33","143.31666667","-24.9","1515","Ptilotula keartlandi","2115551","2013-09-16","2013-09-16","1823242","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"34","144.62619882","-27.97345946","1515","Ptilotula keartlandi","523202","1992-06-16","1992-06-16","521963","104470","Yowah opal field","1800","2497","Patterson (1993)","3461","Department of Environment, Science and Innovation","DES"
"35","142.95","-22.6","1515","Ptilotula keartlandi","2111390","2017-03-19","2017-03-19","1822650","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","142.96666667","-22.7","1515","Ptilotula keartlandi","2111088","2011-05-12","2011-05-12","1822738","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"37","142.98333333","-22.533333333","1515","Ptilotula keartlandi","2112498","2010-10-26","2010-10-26","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"38","143.18333333","-22.7","1515","Ptilotula keartlandi","2111873","2011-11-13","2011-11-13","1822723","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"39","142.4","-23","1515","Ptilotula keartlandi","1172695","2009-05-15","2009-05-15","1059594","INCIDENTAL","Lark Quarry Conservation Park","1300","12613","Lark Quarry","1","Queensland Parks and Wildlife Service","QPWS"
"40","145.1428598","-28.14012024","1515","Ptilotula keartlandi","532708","1977-06-04","1977-06-04","528446","112551","50km W of Cunnamulla","3600","6449","Noske (1978)","3461","Department of Environment, Science and Innovation","DES"
"41","142.98333333","-22.533333333","1515","Ptilotula keartlandi","2111654","2017-06-07","2017-06-07","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","142.88333333","-22.666666667","1515","Ptilotula keartlandi","2110704","2010-10-29","2010-10-29","1822731","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","142.91666667","-22.683333333","1515","Ptilotula keartlandi","2111492","2011-07-25","2011-07-25","1822852","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"44","142.95","-22.566666667","1515","Ptilotula keartlandi","2111601","2009-10-18","2009-10-18","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"45","142.16666667","-23.866666667","1515","Ptilotula keartlandi","2111168","2018-11-09","2018-11-09","1822625","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"46","139.46369735","-20.82349402","1515","Ptilotula keartlandi","482136","1982-05-19","1982-05-19","484931","16727","Mica Creek, Mt Isa","6500","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"47","142.95","-22.566666667","1515","Ptilotula keartlandi","2112091","2021-01-22","2021-01-22","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","143.31666667","-25.1","1515","Ptilotula keartlandi","2113082","2013-07-23","2013-07-23","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","143.01666667","-22.616666667","1515","Ptilotula keartlandi","2111789","2017-06-11","2017-06-11","1822862","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"50","145.5052777766","-23.64833333","1515","Ptilotula keartlandi","932241","1985-01-01","1985-12-31","867944","193676","Barcaldine area [Delta Stn]","3600","9799","Chandler (1986)","3461","Department of Environment, Science and Innovation","DES"
"51","144.62619882","-27.97345946","1515","Ptilotula keartlandi","502089","1992-06-16","1992-06-16","503107","53308","Yowah Opal Field","1800","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"52","141.55111111","-22.3524999966","1515","Ptilotula keartlandi","932310","1770-05-23","1973-12-31","868013","193745","Middleton","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"53","139.4594444333","-20.82333333","1515","Ptilotula keartlandi","937068","1994-02-01","1994-02-28","872771","202137","Mica Ck area nr Mt Isa","1800","3189","Walter (1994)","3461","Department of Environment, Science and Innovation","DES"
"54","142.95","-22.666666667","1515","Ptilotula keartlandi","2112271","2012-12-17","2012-12-17","1822668","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","143.4","-25.1","1515","Ptilotula keartlandi","2115536","2013-05-28","2013-05-28","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","144.534517314","-27.7317979448","1515","Ptilotula keartlandi","560842","1991-09-21","1991-09-21","546983","169806","Gorge area nr Kyeenee HS","1800","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"57","144.9995","-21.4215","1515","Ptilotula keartlandi","1139821","2003-09-01","2003-09-30","1030398","INCIDENTAL","Moorrinya National Park - Nooricoo waterhole.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","142.98333333","-22.483333333","1515","Ptilotula keartlandi","2110910","2014-08-02","2014-08-02","1822782","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","139.39717","-19.4832","1515","Ptilotula keartlandi","1343048","2011-04-12","","1200844","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"60","143.01666667","-22.6","1515","Ptilotula keartlandi","2111852","2009-10-22","2009-10-22","1822767","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","142.95","-22.6","1515","Ptilotula keartlandi","2112335","2021-05-13","2021-05-13","1822650","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","144.504039011","-26.2743191824","1515","Ptilotula keartlandi","555687","1998-07-17","1998-07-17","462566","161936","Corona 2km east of gate to Corona near Corona","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"63","142.91666667","-22.6","1515","Ptilotula keartlandi","2111990","2009-10-25","2009-10-25","1822778","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","142.95","-22.583333333","1515","Ptilotula keartlandi","2111320","2021-09-16","2021-09-16","1822666","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","142.7594444433","-23.24833333","1515","Ptilotula keartlandi","931288","1971-09-11","1971-09-11","866991","184553","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"66","142.31666667","-23.766666667","1515","Ptilotula keartlandi","2111040","2009-10-26","2009-10-26","1822602","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","143.13333333","-25.033333333","1515","Ptilotula keartlandi","2114432","2013-11-26","2013-11-26","1823247","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","144.33453659","-28.09429526","1515","Ptilotula keartlandi","503017","1984-04-30","1984-04-30","502202","54789","60km E of Thargomindah","3600","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"69","142.9873634876","-22.5460720208","1515","Ptilotula keartlandi","566293","2000-09-25","2000-09-28","552237","INCIDENTAL","Bladensburg National Park, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","143.41666667","-24.9","1515","Ptilotula keartlandi","2113882","2013-09-16","2013-09-16","1823290","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","140.5691318031","-22.1275500182","1515","Ptilotula keartlandi","1443271","2017-07-18","2017-07-28","1278955","INCIDENTAL","Village Camp, Osborne Mine, south of Cloncurry, WCQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"72","139.4637915","-20.83042027","1515","Ptilotula keartlandi","1179085","2010-10-09","2010-10-09","1065134","INCIDENTAL","South of Mt Isa on the Diamantina Development Road, between Mica and Sybella Creeks, WCQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"73","148.7483618","-28.00120899","1515","Ptilotula keartlandi","523229","1994-08-19","1994-08-19","521932","104497","Thuraggi Watercourse, E of St George","450","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"74","143.03333333","-22.55","1515","Ptilotula keartlandi","2111130","2016-02-23","2016-02-23","1822638","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","144.86369714","-28.13179052","1515","Ptilotula keartlandi","503149","1991-03-16","1991-03-16","502035","55088","Carpet springs, west of Eulo","1800","2709","QOS Newsl. 22(4) (1991)","3461","Department of Environment, Science and Innovation","DES"
"76","142.93333333","-22.616666667","1515","Ptilotula keartlandi","2111741","2011-11-10","2011-11-10","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","140.72541","-21.73925","1515","Ptilotula keartlandi","1343258","2011-05-11","","1201013","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"78","142.91666667","-22.666666667","1515","Ptilotula keartlandi","2110759","2014-07-29","2014-07-29","1822670","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","143","-22.55","1515","Ptilotula keartlandi","2111661","2017-06-09","2017-06-09","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","143.01666667","-22.6","1515","Ptilotula keartlandi","2111515","2011-07-27","2011-07-27","1822767","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","143.13333333","-25.066666667","1515","Ptilotula keartlandi","2113805","2013-05-24","2013-05-24","1823223","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","143.00024","-22.55802","1515","Ptilotula keartlandi","1324544","2015-07-29","2015-07-30","1184103","INCIDENTAL","Skull Hole, Bladensburg National Park","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"83","142.98333333","-22.716666667","1515","Ptilotula keartlandi","2111889","2011-11-14","2011-11-14","1822739","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","142.93333333","-22.666666667","1515","Ptilotula keartlandi","2111325","2021-09-16","2021-09-16","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","139.4459851725","-20.8728199035","1515","Ptilotula keartlandi","1146657","2009-04-25","2009-04-25","1036383","INCIDENTAL","Royton Timber Reserve via Mount Isa, FNQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","143","-22.733333333","1515","Ptilotula keartlandi","2111917","2018-06-05","2018-06-05","1822740","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","142.95","-22.683333333","1515","Ptilotula keartlandi","2111731","2009-10-20","2009-10-20","1822741","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","142.93333333","-22.583333333","1515","Ptilotula keartlandi","2112119","2010-04-15","2010-04-15","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","140.72227","-21.73771","1515","Ptilotula keartlandi","1343271","2011-05-12","","1201020","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"90","142.93333333","-22.666666667","1515","Ptilotula keartlandi","2110754","2014-07-29","2014-07-29","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","143","-22.75","1515","Ptilotula keartlandi","2111089","2011-05-12","2011-05-12","1822652","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","142.36666667","-23.733333333","1515","Ptilotula keartlandi","2111036","2009-10-26","2009-10-26","1822598","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","142.93333333","-22.633333333","1515","Ptilotula keartlandi","2111017","2016-02-22","2016-02-22","1822784","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","139.49286317","-20.72349419","1515","Ptilotula keartlandi","482269","1991-02-17","1991-02-17","485075","16480","near Mt Isa","3600","2708","QOS Newsl. 22(3) (1991)","3461","Department of Environment, Science and Innovation","DES"
"95","142.98333333","-22.533333333","1515","Ptilotula keartlandi","2110804","2011-05-07","2011-05-07","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","142.85","-22.65","1515","Ptilotula keartlandi","2112138","2012-12-14","2012-12-14","1822736","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","142.93333333","-22.616666667","1515","Ptilotula keartlandi","2111228","2011-05-15","2011-05-15","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","143.01666667","-22.516666667","1515","Ptilotula keartlandi","2112015","2012-12-13","2012-12-13","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","143.15","-25.116666667","1515","Ptilotula keartlandi","2113990","2013-11-27","2013-11-27","1823119","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","142.18333333","-23.866666667","1515","Ptilotula keartlandi","2111068","2018-05-19","2018-05-19","1822626","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","142.96666667","-22.483333333","1515","Ptilotula keartlandi","2111433","2021-01-26","2021-01-26","1822682","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","142.96666667","-22.7","1515","Ptilotula keartlandi","2112272","2012-12-17","2012-12-17","1822738","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","142.01787573","-25.36514344","1515","Ptilotula keartlandi","531613","1973-05-01","1973-05-31","529541","111455","Windorah-Cuddapan area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"104","143.1","-22.833333333","1515","Ptilotula keartlandi","2111101","2011-05-12","2011-05-12","1822749","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","140.12161","-20.21123","1515","Ptilotula keartlandi","1343796","2014-04-16","","1201869","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"106","143.01666667","-22.6","1515","Ptilotula keartlandi","2111629","2011-11-08","2011-11-08","1822767","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","142.98333333","-22.716666667","1515","Ptilotula keartlandi","2112273","2012-12-17","2012-12-17","1822739","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","138.484534113","-18.698502234","1515","Ptilotula keartlandi","555876","1988-08-29","1988-08-29","462366","162125","Lawn Hill NP-camping/gorge area","1800","6215","Routledge & Thorpe (1989)","3461","Department of Environment, Science and Innovation","DES"
"109","142.75951574","-23.24846846","1515","Ptilotula keartlandi","480190","1991-09-19","1991-09-19","482914","20088","Opalton","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"110","138.30664","-18.57684","1515","Ptilotula keartlandi","1194923","2011-06-30","2011-06-30","1079416","<UNNAMED>","Chopper Stop 7, c24km 306 degrees from base","150","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"111","139.4927777766","-20.72333333","1515","Ptilotula keartlandi","931388","1954-09-18","1954-09-18","867091","184653","Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"112","143.13333333","-22.533333333","1515","Ptilotula keartlandi","2111114","2011-05-14","2011-05-14","1822694","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","138.20738","-24.10549","1515","Ptilotula keartlandi","1146964","2009-09-28","2009-09-28","1036619","INCIDENTAL","Camp 01, Line 03, Simpson Desert National Park, WQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","138.1677777766","-19.92333333","1515","Ptilotula keartlandi","931487","1957-09-01","1957-09-30","867190","184755","Few miles E of Camooweal","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"115","142.93333333","-22.666666667","1515","Ptilotula keartlandi","2111920","2018-06-05","2018-06-05","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","139.46369735","-20.82349402","1515","Ptilotula keartlandi","482139","1994-02-01","1994-02-28","484934","16730","Mica Creek, Mt Isa area","6500","2741","QOS Newsl. 25(4) (1994)","3461","Department of Environment, Science and Innovation","DES"
"117","143","-22.55","1515","Ptilotula keartlandi","2112127","2010-04-16","2010-04-16","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","143.15","-22.8","1515","Ptilotula keartlandi","2110883","2011-05-09","2011-05-09","1822830","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","143.20111111","-23.14833333","1515","Ptilotula keartlandi","932276","1770-05-23","1973-12-31","867979","193711","24km E of Fermoy","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"120","142.93333333","-22.666666667","1515","Ptilotula keartlandi","2111729","2009-10-20","2009-10-20","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","140.4716666666","-21.7","1515","Ptilotula keartlandi","859884","2001-05-12","","802581","INCIDENTAL","Selwyn Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"122","143.03333333","-22.633333333","1515","Ptilotula keartlandi","2111630","2011-11-08","2011-11-08","1822758","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","143","-22.566666667","1515","Ptilotula keartlandi","2112129","2010-04-16","2010-04-16","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","138.22843979","-18.4553863","1515","Ptilotula keartlandi","1251995","2007-04-15","2007-04-15","1128790","INCIDENTAL","Fauna trap site 6, Stockyard Creek, Boodjamulla (Lawn Hill) National Park","50","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"125","142.95","-22.666666667","1515","Ptilotula keartlandi","2112117","2010-04-15","2010-04-15","1822668","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","142.98333333","-22.533333333","1515","Ptilotula keartlandi","2110999","2016-02-21","2016-02-21","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","142.9427777766","-22.59833333","1515","Ptilotula keartlandi","931326","1970-09-26","1970-09-26","867029","184591","30km S of Winton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
