"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","12869","Boerhavia dominii","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.9660553871","-26.4062247542","12869","Boerhavia dominii","1293865","2014-03-19","2014-03-19","1161406","INCIDENTAL","GURULMUNDI G1 BAT HUT","50","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","151.591574808","-26.8790114673","12869","Boerhavia dominii","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.734454734","-22.381777354","12869","Boerhavia dominii","28994","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","148.629166039","-24.466202175","12869","Boerhavia dominii","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","150.1360863273","-24.6764725382","12869","Boerhavia dominii","430839","1999-09-12","","423267","INCIDENTAL","Uncle Toms Road, SE of Moura","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"6","148.3761360633","-26.0977303149","12869","Boerhavia dominii","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","149.4427712553","-27.0457911394","12869","Boerhavia dominii","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","147.7931930433","-26.4892930549","12869","Boerhavia dominii","902180","2003-11-25","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","147.328978422","-26.1810239099","12869","Boerhavia dominii","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","147.3163872337","-26.1951923511","12869","Boerhavia dominii","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","148.2856179442","-26.2437844833","12869","Boerhavia dominii","902152","2003-11-26","","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","148.2836827758","-26.2298442797","12869","Boerhavia dominii","902154","2003-11-26","","835882","WAL02","Approx 3.4km along track heading NW from homstead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","148.4793281405","-26.1371804994","12869","Boerhavia dominii","902206","2003-05-27","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","148.9556986648","-26.5706699529","12869","Boerhavia dominii","902147","2003-05-26","","835814","WSR01","Blythe Reserve, off Warrego H'way - approx 16km E of Roma. 900m N on Blythdale North Rd (?).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","149.5969359659","-26.396315702","12869","Boerhavia dominii","902166","2003-11-02","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","148.9887545531","-26.5841479779","12869","Boerhavia dominii","902150","2003-05-26","","835817","WSR04","Warrego Hwy Stock Route - approx 20km E of Roma. From the Blythe Downs turnoff (5km E of Blythe Reserve turnoff), follow the powerline easement (parallell to hwy on N side of road) for 1.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","148.8001944926","-26.4622005662","12869","Boerhavia dominii","902144","2003-05-27","","835950","RSR01","Carnarvon Hwy Stock Route (Roma - Injune Rd) - ~2km N of Macks Creek","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","148.9071562248","-26.5779535254","12869","Boerhavia dominii","902149","2003-05-27","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","147.8309828727","-26.4828121869","12869","Boerhavia dominii","902179","2003-11-25","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","147.6725036778","-26.4798455116","12869","Boerhavia dominii","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","149.9926451605","-26.5768661659","12869","Boerhavia dominii","902143","2003-05-25","2003-11-25","836003","PL02","Drillham. Head N on Gregory Rd. House on Trask Ln, Riparian site N on Gregory Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"22","148.0351792712","-26.1173832006","12869","Boerhavia dominii","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","148.0820052632","-26.0924812641","12869","Boerhavia dominii","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"24","147.5582884186","-26.2691742743","12869","Boerhavia dominii","902184","2003-11-27","","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"25","149.6118152848","-26.3736119711","12869","Boerhavia dominii","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"26","149.0774173549","-27.0688820018","12869","Boerhavia dominii","902165","2003-11-09","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"27","149.0105168743","-26.9136631312","12869","Boerhavia dominii","902185","2003-11-09","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"28","147.2234393465","-26.3276934594","12869","Boerhavia dominii","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"29","147.2159607038","-26.2012202638","12869","Boerhavia dominii","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"30","148.8370124457","-26.3782367704","12869","Boerhavia dominii","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"31","149.4129384287","-26.6148594829","12869","Boerhavia dominii","902148","2003-05-26","","835815","WSR02","Warrego Hwy Stock Route - 2km E of Yuleba. Approx 12km W of Eaglehawk Ck bridge is turn of to site","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"32","148.3951037918","-25.8029389406","12869","Boerhavia dominii","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"33","148.4092501951","-25.7382494132","12869","Boerhavia dominii","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"34","148.3471571317","-25.7965475123","12869","Boerhavia dominii","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"35","148.1813106493","-26.3132951791","12869","Boerhavia dominii","902155","2003-11-26","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"36","148.4972902993","-26.4536280235","12869","Boerhavia dominii","902163","2003-11-03","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"37","148.5280460601","-26.4511267731","12869","Boerhavia dominii","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"38","148.5435657787","-26.4658188091","12869","Boerhavia dominii","902169","2003-11-03","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"39","147.1990301693","-26.3920002992","12869","Boerhavia dominii","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"40","147.6592921191","-26.473117418","12869","Boerhavia dominii","902156","2003-11-07","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"41","148.5584938644","-26.4846950512","12869","Boerhavia dominii","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"42","150.1537460692","-26.8462695503","12869","Boerhavia dominii","902178","2003-05-25","","836245","LSR01","Leichhardt H'way, south from Miles. Stock Route on E side","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"43","141.1795","-24.0117777777","12869","Boerhavia dominii","1319732","2009-04-30","","1180797","51E","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"44","141.2698333333","-23.7174722222","12869","Boerhavia dominii","1319709","2012-05-08","","1180828","56A","15 km east of Diamantina homestead Lightning holding paddock fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"45","141.1702777777","-24.0134722222","12869","Boerhavia dominii","1319826","2005-09-07","","1180803","50A","Site 50 30km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"46","141.1702777777","-24.0134722222","12869","Boerhavia dominii","1319829","2005-09-07","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.382178886","-24.864528798","12869","Boerhavia dominii","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","151.644297","-28.196394","12869","Boerhavia dominii","2074139","2020-03-06","2020-03-06","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"49","145.75111455","-18.9151257754","12869","Boerhavia dominii","1521192","1965-04-02","1965-04-02","1342898","<UNNAMED>","Kangaroo Hills Station, 77M NW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.2511191903","-20.0817881592","12869","Boerhavia dominii","1521194","1770-04-19","2000-11-07","1361084","<UNNAMED>","Charter's Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.4178462114","-28.2484471295","12869","Boerhavia dominii","1521231","1953-04-01","1953-04-30","1357455","<UNNAMED>","'Garmarren' Station 60M SE of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.2511529518","-25.0817776101","12869","Boerhavia dominii","1521232","1770-04-19","2000-11-07","1388043","<UNNAMED>","Landsdowne S of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.7511069909","-25.9150882401","12869","Boerhavia dominii","1545356","1959-03-05","1959-03-05","1339667","<UNNAMED>","Spring Creek (Parish Bundi) C 18M NE of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.7510733254","-27.5817384219","12869","Boerhavia dominii","1560328","1888-10-15","1888-10-15","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.0844174118","-24.9150807968","12869","Boerhavia dominii","1560362","1964-01-18","1964-01-18","1371977","<UNNAMED>","Brigalow Research Station, Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.4177598114","-27.2484170408","12869","Boerhavia dominii","1567767","1940-10-13","1940-10-13","1347582","<UNNAMED>","Near Bowenville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9177570999","-27.5817458321","12869","Boerhavia dominii","1571319","1946-11-20","1946-11-20","1349731","<UNNAMED>","Near Westbrook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.084416194","-21.0817667132","12869","Boerhavia dominii","1591419","1986-05-15","1986-05-15","1430496","<UNNAMED>","'Alemeda Downs' via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.17623061","-27.00682067","12869","Boerhavia dominii","1597788","1990-03-25","1990-03-25","1455628","<UNNAMED>","Mandary Waterhole, W of Lake Pure, Nappa Merry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.842748542","-20.2734396172","12869","Boerhavia dominii","1601079","1986-11-23","1986-11-23","1430315","<UNNAMED>","South Molle Island 10K E of Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.0261030997","-23.0901028335","12869","Boerhavia dominii","1601757","1987-02-10","1987-02-10","1421867","<UNNAMED>","The Glen, Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.8094458035","-16.0234725371","12869","Boerhavia dominii","1602289","1987-03-04","1987-03-04","1421907","<UNNAMED>","3.4K N of Spear Creek on Peninsula Development Rd 11.3K N Palmer River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.2928501084","-24.4234664057","12869","Boerhavia dominii","1605231","1988-05-16","1988-05-16","1450386","<UNNAMED>","C 5K S of Stonehenge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.4761414934","-20.4401352655","12869","Boerhavia dominii","1607924","1986-06-01","1986-06-30","1462442","<UNNAMED>","Prairie Creek Gorge 45K NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.751070709","-25.748415906","12869","Boerhavia dominii","1608947","1984-08-23","1984-08-23","1411124","<UNNAMED>","'Brian Pastures' Station near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.8594296075","-20.5734422115","12869","Boerhavia dominii","1611221","1984-04-18","1984-04-18","1443174","<UNNAMED>","Collinsville Coal Company lease area, Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.91780587","-20.74846528","12869","Boerhavia dominii","1616507","1990-04-27","1990-04-27","1438166","<UNNAMED>","6km N of Flinders Highway, towards Warang turnoff, 8km W of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.0927802261","-24.123429226","12869","Boerhavia dominii","1621010","1983-01-01","1983-12-31","1461420","<UNNAMED>","Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.2761191903","-20.0901214926","12869","Boerhavia dominii","1623361","1989-02-07","1989-02-07","1410600","<UNNAMED>","Charters Towers airport Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.584482141","-25.7484415187","12869","Boerhavia dominii","1624893","1961-04-22","1961-04-22","1460422","<UNNAMED>","10M from Augathella on Rd to Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.58447542","-28.08176456","12869","Boerhavia dominii","1628503","1985-04-01","1985-04-30","1400311","<UNNAMED>","St George area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.1928012406","-26.556767635","12869","Boerhavia dominii","1635081","1960-03-04","1960-03-04","1439411","<UNNAMED>","5K W of Amby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.5010962742","-20.4984422115","12869","Boerhavia dominii","1648740","1987-02-01","1987-02-28","1451916","<UNNAMED>","Collinsville district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.6094604473","-21.1401199259","12869","Boerhavia dominii","1651296","1991-05-11","1991-05-11","1421644","<UNNAMED>","9.7km W of Oxenhope outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.8094376521","-19.2734521039","12869","Boerhavia dominii","1659144","1990-02-27","1990-02-27","1506016","<UNNAMED>","Wasteland on W side of Woolcock ST Hyde Park C 4K W of Townsville PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.5675277253","-19.0112477344","12869","Boerhavia dominii","1660834","1994-04-10","1994-04-10","1495414","<UNNAMED>","Gilbert River Holding, S of Forsayth, site EU 557.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.0927850817","-24.923428364","12869","Boerhavia dominii","1661677","1990-03-01","1990-03-31","1511915","<UNNAMED>","Carnarvon NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.7511111768","-28.0817514762","12869","Boerhavia dominii","1663095","1938-12-05","1938-12-05","1390230","<UNNAMED>","Kindon Station C 54M NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.1366586553","-23.3317695001","12869","Boerhavia dominii","1665217","1995-03-07","1995-03-07","1513688","<UNNAMED>","20km N of Emerald (GPS 23 20 00 148 08 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.6095520893","-27.9068087224","12869","Boerhavia dominii","1669544","1995-01-01","1995-12-31","1493551","<UNNAMED>","About 14km SSW of Noccundra (ca 125km W of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.276132","-20.1067994332","12869","Boerhavia dominii","1669575","1995-04-12","1995-04-12","1481882","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.641908427","-24.3292514456","12869","Boerhavia dominii","1672540","1996-01-31","1996-01-31","1506589","<UNNAMED>","15km NE of Biloela (GPS 24 19 51 150 38 27)(site 371).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.3927906439","-28.5567545429","12869","Boerhavia dominii","1673606","1996-02-21","1996-02-21","1499193","<UNNAMED>","4km along Mooroobie road, E of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.4594186852","-19.9901106188","12869","Boerhavia dominii","1675402","1994-04-20","1994-04-20","1469501","<UNNAMED>","Gloucester Island, eastern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.4934737624","-20.2684289082","12869","Boerhavia dominii","1675948","1995-03-21","1995-03-21","1507127","<UNNAMED>","Gorge rim, N boundary, Porcupine Gorge National Park (AMG 203807 7756650).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.79277366","-25.62342157","12869","Boerhavia dominii","1678737","1996-10-23","1996-10-23","1507999","<UNNAMED>","1.6km NNW of Taroom, Dawson River, near water gauge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.79274218","-26.4900821345","12869","Boerhavia dominii","1693972","1991-12-02","1991-12-02","1473000","<UNNAMED>","7km NW of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.5919201913","-23.2787035677","12869","Boerhavia dominii","1694268","1995-04-30","1995-04-30","1485215","<UNNAMED>","Creek 57km N of Duaringa on the Apis Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.0594476903","-19.8401218333","12869","Boerhavia dominii","1694438","1989-07-02","1989-07-02","1465497","<UNNAMED>","S side of Red Falls Rd C 1K W of Lynd Hwy junction 42K NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.9927623","-28.04007805","12869","Boerhavia dominii","1694746","1995-01-26","1995-01-26","1487517","<UNNAMED>","Dalrymple Creek at Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.67608019","-26.84008133","12869","Boerhavia dominii","1696037","1992-01-21","1992-01-21","1495852","<UNNAMED>","15km S of Kumbia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.1924820336","-27.2086948186","12869","Boerhavia dominii","1710733","1995-02-11","1995-02-11","1486550","<UNNAMED>","7.6km WSW of Dalby, Moonie Hwy, Myall Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.2094025209","-24.9234172325","12869","Boerhavia dominii","1711489","1995-11-14","1995-11-14","1504834","<UNNAMED>","Old Cannindah, 11km south east of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.6855434228","-26.8930132276","12869","Boerhavia dominii","1711527","1995-03-01","1995-03-01","1512589","<UNNAMED>","Bald in upper Pimpimbungee complex Bunya Mtns","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.0594025209","-24.8400838992","12869","Boerhavia dominii","1711763","1996-04-10","1996-04-10","1467196","<UNNAMED>","7km W of Monto, on Monto-Biloela road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.4911218194","-20.5173418496","12869","Boerhavia dominii","1714881","1992-06-15","1992-06-15","1485124","<UNNAMED>","4km E of Mt Cooper HS (Site 15/6-6) (GPS 20 31 08 146 29 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.5844220454","-21.2484367751","12869","Boerhavia dominii","1714905","1993-01-08","1993-01-08","1477602","<UNNAMED>","Eungella, ridge top, between Stony and Clearskin Creeks (ANZSES site 1).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.3027344389","-24.1131425341","12869","Boerhavia dominii","1716258","1995-02-20","1995-02-20","1513918","<UNNAMED>","About 4km WNW of Castletower Homestead, near N boundary of Castletower National Park (GPS 24 06 53 151 18 06)(site 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.2536619779","-27.5399959743","12869","Boerhavia dominii","1717069","1994-04-13","1994-04-13","1477643","<UNNAMED>","6km E of Cecil Plains, grid ref. 9142-274523.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.0917204309","-27.3600724461","12869","Boerhavia dominii","1718006","1995-01-20","1995-01-20","1470636","<UNNAMED>","Lake Broadwater Reserve, 26km SW of Dalby, grid ref. 9143-111720.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.8088528715","-24.3681403345","12869","Boerhavia dominii","1718957","1996-03-01","1996-03-01","1465070","<UNNAMED>","About 30km E of Biloela (GPS 24 22 11 150 48 28)(site 376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
