"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.5011743742","-16.4985048619","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1549454","1923-02-01","1923-02-28","1350925","<UNNAMED>","Settlement Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.5845324179","-18.7485005745","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1574855","1947-03-23","1947-03-23","1395068","<UNNAMED>","Adels Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.19284224","-17.25683396","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1649943","1987-07-30","1987-07-30","1463015","<UNNAMED>","77k N of Escott Homestead by track towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.3042539","-18.06878215","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1664554","1996-04-12","1996-04-12","1468086","<UNNAMED>","On road to Kingfisher Camp on Nicholson River, about 33km from Bowthorn Station (GPS 18 04 13 138 18 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.8761887087","-19.7734923651","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1679505","1993-06-12","1993-06-12","1463673","<UNNAMED>","33km NNW of Kajabbi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.4762052908","-20.4735043367","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1711730","1947-12-12","1947-12-12","1470808","<UNNAMED>","Barkly Downs ca. 50m SE of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.1928650299","-18.6401709775","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1712110","1995-05-06","1995-05-06","1510074","<UNNAMED>","8.3km (by road) E of Musselbrook Mining Camp on main south road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.19286503","-18.65683764","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1712496","1995-04-29","1995-04-29","1463871","<UNNAMED>","10.7Km (by road) SE of of Musselbrook Mining Camp on road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.3403596542","-17.4429510284","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1721406","1997-05-20","1997-05-20","1539366","<UNNAMED>","Hells Gate, Eight Mile Creek track (GPS 17 26 40 138 20 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.5566728809","-20.3688817988","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1777412","2001-05-24","2001-05-24","1545102","<UNNAMED>","'Barkly Downs', C. 104km WNW ot NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.0496070326","-20.6478688372","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1780854","2000-05-27","2000-05-27","1568640","<UNNAMED>","Approximately 6-7km N of Spreadborough Bore, May Downs, about 45km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.33091521","-17.4471177","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1790292","2006-05-01","2006-05-31","1608511","<UNNAMED>","Westmoreland Station, just west of Hells Gate, 15km SE of the HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.127","-17.4965","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1806944","2011-04-16","2011-04-16","1614490","<UNNAMED>","30km W of Hells Gate Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.3428596542","-17.4401732507","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1838568","2003-07-23","2003-07-23","1632617","<UNNAMED>","15km SE of Hells Gate Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.3372805556","-18.1215138889","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1884097","2016-05-16","2016-05-16","1669621","<UNNAMED>","Bowthorn Station, 5km SE of the Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.28388889","-17.38194444","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1895933","2004-04-20","2004-04-20","1696250","<UNNAMED>","12km N of Hells Gate Roadhouse on road to Westmoreland Homestead (Gulf site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.90833333","-18.80833333","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1896929","2009-07-08","2009-07-08","1693821","<UNNAMED>","Riversleigh Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.20472222","-17.81083333","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1897162","2006-06-14","2006-06-14","1707266","<UNNAMED>","Bowthorn Stn, 31.3km NNW of Bowthorn Homestead (Gulf site 373).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.64615","-19.21828056","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1897360","2007-05-09","2007-05-09","1683631","<UNNAMED>","Gilberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.51861111","-17.855","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1897447","2004-04-21","2004-04-21","1705978","<UNNAMED>","30km west of Doomadgee Mission on track to Kingfisher Camp on Bowthorn Stn (Gulf site 302).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.0452777778","-17.7163888889","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1897515","2006-04-05","2006-04-05","1680225","<UNNAMED>","44km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 340).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.21225145","-19.08920779","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1898250","2006-06-21","2006-06-21","1705240","<UNNAMED>","Mellish Park Station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.68221791","-18.25463482","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1901186","2011-06-25","2011-06-25","1689662","<UNNAMED>","Lawn Hill Station, c. 15km ENE of Mount Oscar and c. 32km ESE of Bluebush Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.0121267799","-18.6009438771","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1901404","2010-07-21","2010-07-21","1690976","<UNNAMED>","Herbert Vale Stn Highland Plains near the NT border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.03944444","-17.21861111","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1901681","2009-05-16","2009-05-16","1701816","<UNNAMED>","170km NW of Burketown on Westmoreland Stn (Gulf site 417).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.34194444","-17.46","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1902537","2006-06-09","2006-06-09","1706896","<UNNAMED>","1.7km SW of Hells Gate Roadhouse (Gulf site 356).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.18805556","-17.78694444","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1905772","2006-06-14","2006-06-14","1697359","<UNNAMED>","Bowthorn Stn, 34.3km NNW of Bowthorn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.75308235","-20.41896906","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1906743","2010-05-27","2010-05-27","1687418","<UNNAMED>","Barkly Downs ca.88km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.55474059","-19.62713463","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1907736","2010-06-26","2010-06-26","1700341","<UNNAMED>","Calton Hills Stn E of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.3021","-18.34861667","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1907831","2007-06-06","2007-06-06","1684968","<UNNAMED>","Mittagong Station, SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.02444444","-17.61361111","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1909540","2006-04-08","2006-04-08","1701951","<UNNAMED>","39.4km SW of Hells Gate Roadhouse on Turn Off Lagoons Station (Gulf site 347).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.3043611111","-18.0493888889","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1919760","2007-04-30","2007-04-30","1681508","<UNNAMED>","Bowthorn Station, 6.5km N of Bowthorn Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.32166667","-17.70777778","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1922617","2006-04-04","2006-04-04","1698417","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse (Gulf site 337) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.12027778","-17.25944444","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1923299","2005-04-29","2005-04-29","1707348","<UNNAMED>","Westmoreland Station, main road Hells Gate to the Northern Territory border, 17km NW of homestead (Gulf site 308).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.0233333333","-18.0169444444","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1923461","2005-03-05","2005-03-05","1696043","<UNNAMED>","41.6km by road from Mt Surprise junction; O'Briens Creek gemfields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.19286503","-18.64017098","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1929790","1995-04-27","1995-04-27","1714988","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.7337045063","-20.4514576692","18482","Tephrosia sp. (Barkly Downs S.L.Everist 3384)","1943934","2001-09-09","2001-09-09","1565126","<UNNAMED>","C. 88km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
