"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9467833333","-27.4654833333","19677","Turdus merula","858589","2003-11-26","2003-11-26","801330","INCIDENTAL","5 Forest Road, Highfields, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9413","-27.3908","19677","Turdus merula","1200297","1986-09-20","1986-09-20","1083671","INCIDENTAL","Cooby Dam","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","151.9995","-27.3914","19677","Turdus merula","1200302","2008-10-09","2008-10-09","1083676","INCIDENTAL","New England Highway, Geham","3000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","151.9476","-27.4647","19677","Turdus merula","1200298","2009-01-31","2009-01-31","1083672","INCIDENTAL","Forest Rd, Highfields","150","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","151.9502636488","-27.4909869717","19677","Turdus merula","2122273","2007-05-03","2007-05-03","1827666","INCIDENTAL","nr. Brindabella Country Gardens, New England Highway (A3), Blue Mountain Heights SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","148.5860139049","-28.0319959025","19677","Turdus merula","1061210","2008-02-08","","961292","INCIDENTAL","10 The Terrace, St George, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.271374","-27.87826","19677","Turdus merula","1200293","2005-10-17","2005-10-17","1083719","INCIDENTAL","11 Nardoo St, Millmerran","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","151.9406","-27.5783","19677","Turdus merula","1200295","2008-03-14","2008-03-14","1083669","INCIDENTAL","210 West St, Harristown","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","151.947327","-27.46561","19677","Turdus merula","1344548","2015-10-11","2015-10-11","1202508","INCIDENTAL","5 Forest Road, Highfields","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","151.9349965833","-27.4740948333","19677","Turdus merula","1309202","2014-12-06","","1174777","INCIDENTAL","Flamingo Rd/McLachlan Drive, Highfields SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","151.9581","-27.5037","19677","Turdus merula","1200301","2009-08-17","2009-08-17","1083675","INCIDENTAL","Murphys Creek Road, Blue Mountain Heights, 250m from New England Highway T-junction","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","152.0559","-28.2187","19677","Turdus merula","1200299","2010-02-14","2010-02-14","1083673","INCIDENTAL","Junabee Rd, east Warwick","900","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","152.05884","-27.64477","19677","Turdus merula","1407964","2007-12-02","2007-12-02","1248042","INCIDENTAL","Scanlan property, 144 Mt. Campbell Road, Stockyard via Helidon SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","151.966278","-27.533488","19677","Turdus merula","1200292","2008-12-31","2008-12-31","1083718","INCIDENTAL","1 Mabel St, Harlaxton, Toowoomba","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","151.270454","-27.184408","19677","Turdus merula","1407959","2016-12-13","2017-01-19","1248038","INCIDENTAL","8 Woodburn Street, Dalby SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","151.947124","-27.465342","19677","Turdus merula","1431342","2017-09-08","2017-09-08","1268722","INCIDENTAL","5 Forest Road, Highfields SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","151.9679333333","-27.5748833333","19677","Turdus merula","1928421","2005-12-27","2005-12-27","1711082","INCIDENTAL","Perth Street, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.952041","-27.467967","19677","Turdus merula","1200294","2007-10-08","2007-10-08","1083668","INCIDENTAL","11 Nichols Rd, Highfields","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","151.9033","-27.4344","19677","Turdus merula","1200300","2008-12-04","2008-12-04","1083674","INCIDENTAL","Meringandan-Shirley Road, 0.5 km S of Meringandan Primary School","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","148.5863888888","-28.0313888888","19677","Turdus merula","1132052","2008-12-19","","1023924","INCIDENTAL","cnr Church St and The Terrace, St George, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.926421","-27.541367","19677","Turdus merula","1407965","2001-12-24","2001-12-24","1248043","INCIDENTAL","Erin Street, Wilsonton, Toowoomba SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","151.9674666666","-27.5556666666","19677","Turdus merula","1965282","2019-09-23","2019-09-23","1338846","INCIDENTAL","84 Mary Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.924448","-27.383188","19677","Turdus merula","1407961","1986-09-20","1986-09-20","1248040","INCIDENTAL","Below dam wall, Cooby Dam, Groomsville via Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","151.955615","-27.463663","19677","Turdus merula","1344546","2015-10-03","2015-10-03","1202501","INCIDENTAL","The Chocolate Cottage, New England Highway, Highfields","60","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","152.2725","-27.55541667","19677","Turdus merula","1277600","2013-04-09","","1146681","INCIDENTAL","Lockyer Creek, near intersection of Maitland & North St, Gatton","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","151.9473277777","-27.4656111111","19677","Turdus merula","1309321","2014-12-15","2014-12-15","1174578","INCIDENTAL","5 Forest Road, Highfields","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","151.9724580333","-28.4897713433","19677","Turdus merula","2122623","2008-01-15","2008-01-15","1827164","INCIDENTAL","Mitchell residence, 24 Pine Crescent, Dalveen SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.947163","-27.465391","19677","Turdus merula","1892373","2019-07-01","2019-07-01","1676747","INCIDENTAL","5 Forest Road, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.2832","-25.1661111111","19677","Turdus merula","566463","2000-10-11","2000-10-11","552461","INCIDENTAL","Dundubara, Fraser Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.270346","-27.172401","19677","Turdus merula","1965283","2019-10-21","2019-10-21","1722840","INCIDENTAL","22 Dunmall Street, Dalby SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.9724580333","-28.4897713433","19677","Turdus merula","1200303","2008-01-15","2008-01-15","1083677","INCIDENTAL","Pine Crescent, near the Dalveen State School","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","151.929865","-28.664924","19677","Turdus merula","1200291","2008-02-21","2008-02-21","1083717","INCIDENTAL","'Bonaways Homestead' in Stanthorpe, south of Quart-Pot Creek","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","152.024195","-28.213593","19677","Turdus merula","1200296","2008-11-19","2008-11-19","1083670","INCIDENTAL","Condamine River, near Mill St, Warwick","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","151.9491293333","-27.4662539722","19677","Turdus merula","1309201","2014-11-30","","1174776","INCIDENTAL","Gladswood Drive, Highfields SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","151.95823","-23.33334","19677","Turdus merula","988403","1987-09-19","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"35","151.94876","-27.46522","19677","Turdus merula","1440757","2017-09-08","2017-09-08","1277605","INCIDENTAL","6 Lucinda Drive, Highfields via Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","151.9511111","-27.38583333","19677","Turdus merula","937683","1986-09-20","1986-09-20","873384","202752","Cooby Dam (land)","1800","10756","Hobson (1992)","3461","Department of Environment, Science and Innovation","DES"
"37","152.0263516204","-27.6187864949","19677","Turdus merula","1281828","2013-07-27","","1151040","INCIDENTAL","Flagstone Creek Rd, Flagstone Creek via Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","146.747496","-28.383878","19677","Turdus merula","1200290","2009-04-01","2009-04-15","1083716","INCIDENTAL",""South Plains" homestead abt 75km SW of Bollon","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
