"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.008333333","-15.308333333","41525","Styphelia lavarackii","1571071","1970-05-20","1970-05-20","1369093","<UNNAMED>","NW of Cooktown near Isabella Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.1261022718","-15.2401392539","41525","Styphelia lavarackii","1579740","1970-09-04","1970-09-04","1371415","<UNNAMED>","5M N of Hope Vale Mission, McIvor River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.25943561","-15.47347259","41525","Styphelia lavarackii","1594733","1982-10-01","1982-10-31","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.98638889","-12.465","41525","Styphelia lavarackii","1604031","1989-06-20","1989-06-20","1449797","<UNNAMED>","Roll site, 8.3km E by road of Maloney's Springs, 48.3km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.29278296","-12.74016068","41525","Styphelia lavarackii","1604530","1944-04-13","1944-04-13","1444493","<UNNAMED>","Range 10M NE of Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.1108614213","-12.7577543373","41525","Styphelia lavarackii","1613143","1988-04-14","1988-04-14","1461535","<UNNAMED>","ca. 1km upstream from Brown Creek crossing, off Iron Range Road. Grid ref. 7572-290885.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1594356051","-15.0734725872","41525","Styphelia lavarackii","1621454","1984-02-01","1984-02-01","1403147","<UNNAMED>","12.6km NW of beach on track from Starke Station to McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0094356051","-15.3568059205","41525","Styphelia lavarackii","1621700","1990-07-16","1990-07-16","1444315","<UNNAMED>","W of Branningham Bluff, about 25km NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3261162963","-12.7068270108","41525","Styphelia lavarackii","1626105","1990-05-25","1990-05-25","1423586","<UNNAMED>","10km SW of Cape Griffith, NE Cape Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2083333333","-12.7416666667","41525","Styphelia lavarackii","1632056","1948-06-03","1948-06-03","1445161","<UNNAMED>","Mt Tozer, N slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2094496296","-12.7401606775","41525","Styphelia lavarackii","1646116","1980-02-24","1980-02-24","1427768","<UNNAMED>","Tozers Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2511163","-12.74849401","41525","Styphelia lavarackii","1646444","1948-06-20","1948-06-20","1452571","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.75111943","-11.58183192","41525","Styphelia lavarackii","1650080","1973-08-14","1973-08-14","1426646","<UNNAMED>","W of Captain Billy Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.008333333","-15.308333333","41525","Styphelia lavarackii","1651480","1985-06-05","1985-06-05","1438062","<UNNAMED>","Isabella Falls, 23.5km E of Normanby River on Laura to Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.7927860948","-11.6401652573","41525","Styphelia lavarackii","1681676","1992-02-27","1992-02-27","1506010","<UNNAMED>","19.4km from New Cape York Road on track to Captain Billy Landing. Cape York Mapping Site 359 (RGS 9).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.8427860948","-11.6234985906","41525","Styphelia lavarackii","1682199","1992-02-26","1992-02-26","1470742","<UNNAMED>","1.8km W of Captain Billy Landing. Cape York Mapping Site 355 (RGS 4).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2261022718","-15.1068059205","41525","Styphelia lavarackii","1694970","1984-02-02","1984-02-02","1475872","<UNNAMED>","1.9km NW of the Beach on track from Starke Station to the McIvor River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.1094496296","-12.8234940108","41525","Styphelia lavarackii","1696717","1993-04-20","1993-04-20","1485165","<UNNAMED>","C. 26km WSW of Lockhart River township, C. 7k SSE of Mount Bowden. Cape York Mapping Site 680 (HEL 42).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.24276894","-15.00680592","41525","Styphelia lavarackii","1699730","1989-04-13","1989-04-13","1492650","<UNNAMED>","1.4km W of beach on the track from McIvor River to Starcke Station. Vegetaton mapping site RH5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.7927860948","-11.6068319239","41525","Styphelia lavarackii","1700831","1992-02-27","1992-02-27","1490962","<UNNAMED>","17.1km on Captain Billy Landing road, off Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.8594527614","-11.9234985906","41525","Styphelia lavarackii","1709071","1992-03-05","1992-03-05","1501800","<UNNAMED>","Top of peak, 0.5km N of Middle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.21055556","-12.75111111","41525","Styphelia lavarackii","1712706","1994-07-02","1994-07-02","1503683","<UNNAMED>","Mt Tozer summit area, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.0969394","-16.1373594","41525","Styphelia lavarackii","1757955","2004-03-25","2004-03-25","1536175","<UNNAMED>","Adeline Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.99944096","-15.29319747","41525","Styphelia lavarackii","1776284","1999-04-17","1999-04-17","1547491","<UNNAMED>","7km along Battle Camp road, off Cooktown to Hopevale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.95610762","-15.26819747","41525","Styphelia lavarackii","1799191","2007-06-21","2007-06-21","1614288","<UNNAMED>","Normanby Holding, Trap Creek catchment, S of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.1094394","-16.14013718","41525","Styphelia lavarackii","1808964","2003-10-16","2003-10-16","1580536","<UNNAMED>","East Adeline, Daintree National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.28583333","-15.00861111","41525","Styphelia lavarackii","1821763","2010-01-07","2010-01-07","1628968","<UNNAMED>","Cape Flattery Silica Mine, at Central Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.03311137","-13.2336093","41525","Styphelia lavarackii","1835951","2014-04-29","2014-04-29","1631486","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.725008317","-11.6557208128","41525","Styphelia lavarackii","1845666","1992-02-27","1992-02-27","1631706","<UNNAMED>","C. 17.5km E of road junction to Captain Billy Landing, N of 'Heathlands'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.31277778","-14.95722222","41525","Styphelia lavarackii","1863202","2009-02-12","2009-02-12","1665652","<UNNAMED>","Cape Flattery - hill S of old wharf.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.06711111","-15.47364167","41525","Styphelia lavarackii","1864858","2015-01-05","2015-01-05","1642372","<UNNAMED>","Between house and airstrip on Dickson Range on Alkoomie station c. 19.6km W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.98514571","-15.40532638","41525","Styphelia lavarackii","1868633","2015-07-04","2015-07-04","1654956","<UNNAMED>","Henderson Range, Sth Endeavour Station, 30km WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.0486","-15.225817","41525","Styphelia lavarackii","1872973","2012-05-24","2012-05-24","1664366","<UNNAMED>","Pryde, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0614","-15.48073278","41525","Styphelia lavarackii","1893985","2007-07-24","2007-07-24","1695812","<UNNAMED>","W of Cooktown on Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.00861111","-15.3","41525","Styphelia lavarackii","1897210","2006-01-14","2006-01-14","1682387","<UNNAMED>","c. 500m by road from Isabella Falls towards Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.9311111111","-15.2711111111","41525","Styphelia lavarackii","1904397","2008-01-08","2008-01-08","1707311","<UNNAMED>","6.8km along Battlecamp Road from West McIvor road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.8392237983","-15.1010781715","41525","Styphelia lavarackii","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.12361111","-15.38888889","41525","Styphelia lavarackii","1913344","2009-12-12","2009-12-12","1688827","<UNNAMED>","Mt Fantastic, Hann State Forest c.12km W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.86777778","-15.685","41525","Styphelia lavarackii","1916750","2015-03-23","2015-03-23","1701723","<UNNAMED>","Kings Plain Stn, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.90867878","-15.27027651","41525","Styphelia lavarackii","1922270","2010-05-03","2010-05-03","1704102","<UNNAMED>","Bridge Creek Holding (proposed National Park), N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.04888889","-15.45972222","41525","Styphelia lavarackii","1922557","2015-03-01","2015-03-01","1706705","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.15543","-12.75013","41525","Styphelia lavarackii","1928839","2017-06-08","2017-06-08","1712058","<UNNAMED>","Browns creek area ± 23km east of Pascoe River crossing on Portland Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.2511163","-12.74849401","41525","Styphelia lavarackii","1957974","1948-07-03","1948-07-03","1447890","<UNNAMED>","Tozer Gap, Tozer Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.9925","-15.0694444","41525","Styphelia lavarackii","1962716","2016-09-15","2016-09-15","1721452","<UNNAMED>","28km NW of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.4663888889","-10.7227777778","41525","Styphelia lavarackii","2097028","2013-07-29","2013-07-29","1810684","<UNNAMED>","Immediately E of the turn off into Punsand Bay resort, 18km NE of New Mapoon, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.5813888889","-15.8611111111","41525","Styphelia lavarackii","2110485","2017-03-12","2017-03-12","1822320","<UNNAMED>","'Botany Site B8', Great Dividing Range, headwaters of the North Palmer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.3","-12.7166666667","41525","Styphelia lavarackii","2117804","1974-10-17","1974-10-17","1824786","<UNNAMED>","Between Gordon and Scrub Hen Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
