"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1094289214","-23.7400899793","6188","Triplarina paludosa","1665594","1983-01-27","1983-01-27","1510994","<UNNAMED>","Blackdown Tableland, c. 1km N of Horseshoe Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.9316854","-25.18815775","6188","Triplarina paludosa","1724817","1998-10-28","1998-10-28","1549459","<UNNAMED>","Warrong, NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.8683520677","-25.086768862","6188","Triplarina paludosa","1782172","1998-01-01","1998-01-01","1527108","<UNNAMED>","The Tombs, Mt Moffatt NP (GPS 25 05 18 147 52 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.083599285","-23.943424028","6188","Triplarina paludosa","31974","1995-11-15","1995-11-15","14328","JOY BLAT041","Blackdown Tableland NP: Blackdown Tableland; adjacent to Planet Ck.; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"4","147.0427996533","-24.9734391757","6188","Triplarina paludosa","1726623","1998-10-01","1998-10-01","1527131","<UNNAMED>","Eastern Creek, Mt Playfair, E of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.1065833333","-23.7515555556","6188","Triplarina paludosa","1919333","2014-11-18","2014-11-18","1704706","<UNNAMED>","Blackdown Tableland, Goodela track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.251097092","-23.965088019","6188","Triplarina paludosa","28888","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","149.182764888","-23.971477779","6188","Triplarina paludosa","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","149.10942892","-23.75675665","6188","Triplarina paludosa","1671621","1993-11-15","1993-11-15","1489004","<UNNAMED>","Blackdown Tableland .7K N of Horseshoe Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.0427622548","-23.8067566459","6188","Triplarina paludosa","1682348","1993-11-16","1993-11-16","1489923","<UNNAMED>","Spring Creek, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.52279298","-20.32540529","6188","Triplarina paludosa","1766285","2004-03-24","2004-03-24","1570291","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.112208642","-23.738148226","6188","Triplarina paludosa","31971","1995-11-14","1995-11-14","14325","JOY BLAT038","Blackdown Tableland NP: Blackdown Tableland - cliffline adjacent to Peregrin Lookout; 30 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"12","147.8761298455","-25.0901021954","6188","Triplarina paludosa","1748662","1998-10-25","1998-10-25","1556687","<UNNAMED>","The Tombs Mt Moffatt NP NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.95940918","-24.89008255","6188","Triplarina paludosa","1762019","1993-11-08","1993-11-08","1569760","<UNNAMED>","Coomingalah State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.6913888889","-25.3483333333","6188","Triplarina paludosa","1943082","2016-10-19","2016-10-19","1709791","<UNNAMED>","'Wallaroo', c. 56km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.94274251","-24.89008255","6188","Triplarina paludosa","1733562","1995-11-08","1995-11-08","1549460","<UNNAMED>","Boogalgopal Creek, Coominglah SF, west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.94274251","-24.89008255","6188","Triplarina paludosa","2022602","1995-09-16","1995-09-16","1481767","<UNNAMED>","Rocky Gorge waterhole, Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.0894335207","-24.1141471302","6188","Triplarina paludosa","902243","2002-05-09","","835800","SHOT02","Planet Downs/Shotover Holding - Approx. 3km Nth of Shot01 on side track to creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","149.198041731","-23.992865215","6188","Triplarina paludosa","28221","1996-05-14","1996-05-14","11219","ACQ WARA01B","Lot 1 Waratah: Leichhardt pastoral district; 30 km NE of Wooroobinda; Rocky creekline east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","149.0927622548","-23.8400899793","6188","Triplarina paludosa","1509722","1973-11-04","1973-11-04","1382666","<UNNAMED>","Beside Mimosa Creek Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.92224734","-20.44735686","6188","Triplarina paludosa","1731694","2000-04-10","2000-04-10","1553407","<UNNAMED>","Ca 1.5km South of the end of the track to Sandstone Wall, 11.1km by road E of Warang HS site, White Mtns National Park, 57 km by road N of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.0502777778","-25.0822222222","6188","Triplarina paludosa","1869250","2016-10-30","2016-10-30","1662335","<UNNAMED>","Roselea, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.2630555556","-24.1897222222","6188","Triplarina paludosa","1891274","2017-07-18","2017-07-18","1675570","<UNNAMED>","Ovendean State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.045265552","-23.746204296","6188","Triplarina paludosa","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"24","149.1927622548","-23.9900899793","6188","Triplarina paludosa","1682891","1996-05-14","1996-05-14","1485174","<UNNAMED>","30km NW of Wooroobinda, rocky creekline E of Expedition Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.2655271333","-24.1903610867","6188","Triplarina paludosa","1748663","1998-10-16","1998-10-16","1557316","<UNNAMED>","1.9km along Lucys Road, S of Goovigen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.93352778","-24.88125","6188","Triplarina paludosa","1827137","2013-12-28","2013-12-28","1635779","<UNNAMED>","Coominglah State Forest, Rocky Gorge waterhole, Boogalgopal Creek; southwest of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.083599285","-23.943424028","6188","Triplarina paludosa","31975","1995-11-15","1995-11-15","14329","JOY BLAT042","Blackdown Tableland NP: Blackdown Tableland; Planet Ck; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"28","149.0844289214","-23.9150899793","6188","Triplarina paludosa","1538022","1973-09-01","1973-09-30","1345290","<UNNAMED>","Blackdown Tableland, ca.5k (to W) of Forestry Camp (on site of old stockyards on Mimosa Creek) to the right at the 3rd concrete creek crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.0760955881","-23.9400899793","6188","Triplarina paludosa","1668130","1995-11-15","1995-11-15","1471852","<UNNAMED>","Blackdown Tableland, adjacent to Planet Ck 50km SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.95940918","-24.97341588","6188","Triplarina paludosa","2022450","1995-09-15","1995-09-15","1512167","<UNNAMED>","Gorge Creek, Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.0844289214","-23.9150899793","6188","Triplarina paludosa","2046457","1971-09-11","1971-09-11","1384171","<UNNAMED>","Blackdown Tableland ca.35k SE of Blackwater (campsite at old stockyard on Mimosa Creek) 5.5k W of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.002209955","-23.715093887","6188","Triplarina paludosa","29237","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","149.0760955881","-23.7900899793","6188","Triplarina paludosa","1510599","1959-09-23","1959-09-23","1379280","<UNNAMED>","Blackdown Tableland 12 miles SSE of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.117764531","-23.731759265","6188","Triplarina paludosa","32010","1995-11-14","1995-11-14","14358","JOY BLAT70","Blackdown Tableland NP: Blackdown Tableland between road & Peregrin Lookout","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"35","149.179708922","-23.968143885","6188","Triplarina paludosa","28234","1996-05-15","1996-05-15","11232","ACQ WARA13","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; eastern footslopes of Expedition Range; upper Davy Ck near gorge","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","149.0844289214","-23.9150899793","6188","Triplarina paludosa","1510587","1973-09-01","1973-09-30","1370122","<UNNAMED>","Balckdown Tableland, 1.5k (to S) past grid at entrance (at N End) to SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.77613634","-20.45680119","6188","Triplarina paludosa","1715937","1992-06-21","1992-06-21","1464392","<UNNAMED>","Bertya Creek, W of 'Warang', White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.94274251","-24.89008255","6188","Triplarina paludosa","1763116","1996-02-07","1996-02-07","1522294","<UNNAMED>","Boogalgopal Ck, Coominglah State Forest, W of Monto","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.2783315009","-25.0220322135","6188","Triplarina paludosa","1763172","1998-11-03","1998-11-03","1545529","<UNNAMED>","Palmgrove National Park, northwest of Taroom,- Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.93440918","-24.88147144","6188","Triplarina paludosa","1743001","2000-01-01","2000-01-01","1526932","<UNNAMED>","Rocky Gorge Waterhole, Coominglah State Forest, W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.1115994352","-24.2918547436","6188","Triplarina paludosa","901184","2001-03-08","","836405","DAVY07","SF29 ~ 4km SW of 'Taylor's Creek' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
